sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-04-16T00:01:23;39.57;35.66;61.72;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:04:06;39.83;35.04;64.29;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:06:50;39.37;35.94;59.70;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:09:34;39.92;35.36;66.00;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:12:18;43.66;36.20;77.16;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:15:02;42.49;35.94;68.22;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:17:48;41.78;35.04;61.63;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:20:32;41.72;35.66;56.83;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:23:16;40.77;35.04;70.96;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:26:00;40.46;35.66;64.67;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:28:44;39.52;35.66;64.60;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:31:29;41.05;35.66;66.54;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:34:13;40.46;35.66;70.29;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:36:57;39.64;35.04;64.63;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:39:41;42.83;35.66;77.02;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:42:25;40.96;35.94;71.16;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:45:27;39.56;35.66;65.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:48:20;40.11;35.36;63.39;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:51:13;39.15;35.94;59.87;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:53:58;39.00;34.69;59.78;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:56:42;38.65;35.31;46.55;;
37833;Laerm;23678;48.778;9.160;2023-04-16T00:59:27;38.87;34.69;53.92;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:02:11;38.59;33.90;59.43;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:04:55;38.49;35.04;51.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:07:39;41.89;34.69;60.94;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:10:23;38.35;34.31;45.54;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:13:07;38.64;34.69;62.99;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:16:07;41.97;34.69;69.75;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:18:52;39.43;33.90;57.99;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:21:36;41.83;35.04;62.54;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:24:20;38.47;35.01;56.37;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:27:07;38.45;34.69;54.07;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:29:51;38.27;34.31;58.59;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:32:38;38.17;34.31;48.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:35:22;40.35;34.31;52.35;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:38:07;39.54;34.31;55.62;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:40:55;38.20;34.69;45.60;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:43:40;39.64;34.69;66.64;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:46:26;39.25;34.69;62.38;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:49:10;38.71;35.04;56.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:51:54;41.61;35.04;54.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:54:38;38.98;35.36;59.56;;
37833;Laerm;23678;48.778;9.160;2023-04-16T01:57:22;39.30;35.66;64.09;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:00:06;38.76;35.36;59.47;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:02:50;38.41;33.90;54.51;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:05:35;38.47;35.04;52.38;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:08:18;38.29;34.69;53.44;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:11:03;38.21;35.04;45.27;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:13:56;38.26;34.31;49.79;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:16:46;38.37;35.36;53.86;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:19:30;38.58;35.04;59.44;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:22:14;38.75;34.69;56.42;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:24:58;38.78;34.69;56.19;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:27:42;39.05;35.04;61.65;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:30:26;38.39;34.69;52.62;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:33:11;40.06;35.36;70.27;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:35:55;40.84;35.66;68.87;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:38:39;42.51;35.94;63.35;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:41:23;40.33;35.04;70.48;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:44:07;38.99;34.69;62.26;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:46:50;39.81;34.69;62.56;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:49:34;38.39;34.69;57.50;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:52:28;38.64;35.04;58.44;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:55:11;39.48;34.69;56.34;;
37833;Laerm;23678;48.778;9.160;2023-04-16T02:57:56;39.45;34.69;56.10;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:00:41;39.83;35.36;60.41;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:03:25;43.34;35.66;74.04;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:06:09;43.56;35.94;69.09;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:08:53;44.24;35.04;73.17;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:11:37;41.82;35.04;58.98;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:14:21;42.85;35.04;72.68;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:17:05;45.01;35.36;62.82;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:19:49;46.16;35.66;61.77;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:22:33;46.14;35.94;65.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:25:17;46.44;35.66;69.61;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:28:01;46.32;35.36;66.32;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:30:50;46.23;35.36;63.03;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:33:34;46.65;35.59;66.25;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:36:18;46.88;35.94;69.31;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:39:02;47.14;36.69;69.06;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:41:46;44.83;36.20;64.21;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:44:29;40.90;35.66;60.94;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:47:13;43.31;35.36;64.50;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:49:58;47.84;36.45;64.10;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:52:42;47.33;36.20;64.21;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:55:27;46.75;36.10;64.32;;
37833;Laerm;23678;48.778;9.160;2023-04-16T03:58:11;40.79;35.66;63.98;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:00:55;43.66;35.36;77.42;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:03:39;40.91;35.94;59.62;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:06:23;40.92;35.36;52.65;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:09:07;41.75;35.36;59.59;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:11:51;42.17;35.66;60.09;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:14:35;40.89;35.94;59.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:17:22;40.42;35.66;58.49;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:20:06;40.90;35.04;58.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:22:50;40.73;35.66;64.05;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:25:34;38.92;35.36;51.40;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:28:18;40.98;35.36;61.07;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:31:02;38.77;35.04;62.25;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:33:46;38.64;35.01;62.87;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:36:30;38.93;34.69;56.77;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:39:14;38.39;35.04;56.61;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:41:58;38.65;33.90;53.79;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:44:43;40.13;34.69;61.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:47:26;38.51;34.69;55.86;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:50:10;38.88;34.69;59.04;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:52:54;39.15;35.04;60.86;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:55:39;39.80;35.36;67.16;;
37833;Laerm;23678;48.778;9.160;2023-04-16T04:58:22;38.84;35.36;61.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:01:06;38.71;33.90;56.56;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:03:50;38.32;32.93;53.62;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:06:34;38.75;34.69;57.33;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:09:18;41.13;35.36;68.12;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:12:02;41.33;35.66;72.15;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:14:46;39.27;35.04;57.75;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:17:30;41.69;35.66;70.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:20:14;38.85;34.31;56.92;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:22:58;40.20;35.36;66.29;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:25:42;38.49;35.04;54.87;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:28:26;39.66;35.04;53.59;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:31:10;40.67;35.04;56.34;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:33:54;42.38;34.69;76.79;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:36:38;38.82;34.69;53.34;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:39:22;38.56;35.01;57.66;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:42:06;38.53;34.69;50.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:44:50;39.12;35.04;48.15;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:47:35;38.36;34.69;48.18;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:50:19;38.58;33.44;46.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:53:04;38.41;34.31;44.76;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:55:48;38.37;34.69;42.76;;
37833;Laerm;23678;48.778;9.160;2023-04-16T05:58:34;38.11;33.90;41.55;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:01:19;38.12;34.31;43.09;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:04:03;38.17;35.01;41.96;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:06:47;38.70;34.31;47.39;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:09:31;39.70;35.04;57.88;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:12:15;39.72;34.31;51.91;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:14:59;38.52;32.35;46.93;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:17:44;38.06;33.90;46.73;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:20:28;39.15;34.69;51.81;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:23:11;39.46;34.31;50.98;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:25:55;38.56;34.69;48.07;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:31:49;41.19;35.04;55.34;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:34:33;39.86;34.31;62.58;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:37:17;40.55;34.31;51.24;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:40:01;40.78;33.90;54.63;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:42:44;38.46;33.90;45.78;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:45:28;41.50;34.31;58.41;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:48:12;42.55;34.69;59.82;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:50:56;41.36;35.04;61.57;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:53:40;40.90;35.04;59.03;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:56:24;39.05;34.69;58.68;;
37833;Laerm;23678;48.778;9.160;2023-04-16T06:59:08;39.01;34.69;54.53;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:01:53;39.34;35.36;54.61;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:04:37;39.44;34.69;60.64;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:07:21;40.26;34.69;55.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:10:05;40.96;34.31;52.56;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:12:49;39.31;35.66;50.44;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:15:33;40.09;35.04;50.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:18:17;38.97;35.04;47.34;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:21:00;39.38;35.36;52.28;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:23:44;39.93;35.04;52.50;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:26:28;41.63;35.36;53.08;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:29:12;40.88;34.31;55.43;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:31:56;40.26;35.04;54.23;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:34:40;40.75;36.45;52.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:37:24;40.91;35.66;51.67;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:40:08;40.02;35.66;53.97;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:42:52;39.03;35.36;42.59;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:45:37;39.57;35.04;48.31;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:48:21;41.40;36.45;52.48;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:51:04;42.16;37.70;52.59;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:53:49;41.46;36.91;55.71;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:56:33;41.41;37.32;53.10;;
37833;Laerm;23678;48.778;9.160;2023-04-16T07:59:17;40.40;36.69;54.47;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:02:01;42.05;36.69;52.17;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:04:45;41.38;36.45;50.51;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:07:29;40.86;35.66;53.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:10:14;40.08;34.31;49.77;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:13:01;40.86;35.36;53.46;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:15:45;39.37;35.04;51.90;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:18:29;41.28;33.90;54.33;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:21:13;39.81;34.31;52.12;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:23:57;40.12;35.04;47.76;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:26:41;42.19;33.90;57.98;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:29:25;43.50;28.67;66.81;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:32:09;39.94;35.66;59.84;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:34:53;40.87;35.36;59.49;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:37:37;41.03;35.36;51.03;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:40:21;38.60;34.69;43.86;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:43:08;41.20;34.69;55.63;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:45:53;40.58;35.04;57.74;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:48:39;40.01;34.31;50.45;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:51:24;40.97;34.69;56.00;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:54:10;38.96;34.69;54.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:56:57;39.83;35.66;47.88;;
37833;Laerm;23678;48.778;9.160;2023-04-16T08:59:44;39.98;35.04;49.41;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:02:28;41.39;35.94;52.11;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:05:14;39.99;34.69;51.17;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:08:01;40.97;35.36;53.85;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:10:46;43.26;35.04;53.57;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:13:30;41.55;36.45;56.04;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:16:14;43.10;35.94;55.36;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:18:58;42.09;35.04;57.96;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:21:44;43.99;35.66;56.80;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:24:29;41.11;35.66;58.29;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:27:13;41.07;35.66;51.75;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:29:58;40.01;35.66;51.46;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:32:42;39.56;35.94;48.25;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:35:26;41.21;35.94;51.28;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:38:10;39.15;35.36;45.66;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:41:06;40.01;34.31;50.61;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:44:00;39.10;35.66;43.58;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:46:44;41.76;36.20;52.27;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:49:28;39.91;35.04;46.93;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:52:21;40.90;36.45;48.40;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:55:05;39.31;35.66;44.83;;
37833;Laerm;23678;48.778;9.160;2023-04-16T09:57:52;44.29;35.66;56.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:00:41;43.76;36.91;56.44;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:03:28;42.44;37.12;58.94;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:06:14;41.45;36.69;55.74;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:08:58;43.04;35.94;65.84;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:11:42;41.27;35.94;55.30;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:14:26;40.80;35.36;50.26;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:17:10;39.99;35.66;47.54;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:19:54;41.69;35.04;52.96;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:22:38;39.87;35.66;46.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:25:23;41.01;35.36;50.15;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:28:08;39.55;34.69;53.76;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:30:52;40.82;35.94;54.04;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:33:40;39.69;34.69;54.40;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:36:25;39.81;35.04;50.27;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:39:09;41.81;35.04;57.64;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:42:07;42.73;33.90;58.24;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:44:51;44.29;35.66;60.41;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:47:38;44.32;35.04;59.17;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:50:23;40.65;35.36;54.45;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:53:20;40.66;35.36;52.79;;
37833;Laerm;23678;48.778;9.160;2023-04-16T10:58:49;39.32;34.69;57.59;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:01:34;40.80;35.66;58.23;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:07:02;42.39;35.94;54.31;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:09:57;40.97;35.36;53.51;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:12:47;40.39;35.36;50.55;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:15:31;40.55;35.04;59.62;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:18:19;39.53;35.66;52.08;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:21:06;40.54;35.36;62.42;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:23:51;39.18;35.66;57.90;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:26:35;41.49;35.36;67.19;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:32:21;39.74;34.69;51.36;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:35:18;40.90;35.59;64.34;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:38:02;41.93;34.69;54.36;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:40:48;40.62;35.36;58.44;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:43:34;40.14;35.36;53.14;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:46:18;41.11;35.66;65.88;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:49:02;42.21;36.45;52.68;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:51:46;39.30;35.04;52.33;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:54:30;40.96;35.36;53.55;;
37833;Laerm;23678;48.778;9.160;2023-04-16T11:57:37;40.42;35.66;57.25;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:00:21;42.78;35.94;53.19;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:03:05;45.35;35.04;65.94;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:05:50;39.66;35.36;57.11;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:11:40;41.85;33.90;63.24;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:14:23;43.15;34.69;62.36;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:17:18;41.39;35.04;62.60;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:20:02;44.57;35.31;67.46;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:22:49;41.02;36.20;59.64;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:25:35;41.28;35.66;54.00;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:28:32;42.29;36.45;53.32;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:31:16;41.92;35.94;65.59;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:34:01;42.46;36.20;62.46;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:36:45;41.62;35.36;58.65;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:39:30;46.34;37.52;63.94;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:42:13;40.94;35.94;61.86;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:44:57;40.87;35.36;71.12;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:47:41;41.60;35.66;64.86;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:50:25;41.24;35.36;58.23;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:53:11;40.17;35.66;58.76;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:55:54;43.50;35.04;62.89;;
37833;Laerm;23678;48.778;9.160;2023-04-16T12:58:38;39.71;35.04;54.11;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:01:22;41.26;35.36;53.76;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:04:06;42.76;34.31;53.86;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:06:51;40.86;35.66;49.52;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:09:35;41.22;35.66;54.60;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:12:19;39.60;35.36;49.16;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:15:03;40.26;34.31;57.83;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:17:48;39.65;34.69;53.58;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:20:32;40.75;34.69;64.64;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:23:16;38.69;35.66;50.96;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:26:00;40.56;35.66;52.31;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:28:44;41.20;35.36;59.19;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:31:28;39.98;35.36;54.51;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:34:11;42.26;35.36;63.19;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:36:55;40.24;34.31;57.49;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:39:39;39.59;35.36;50.53;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:42:23;41.81;35.36;51.19;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:45:07;41.74;36.45;55.34;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:47:53;41.07;35.36;53.85;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:50:37;41.01;35.31;50.77;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:53:21;42.13;35.94;56.84;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:56:05;39.68;34.69;50.72;;
37833;Laerm;23678;48.778;9.160;2023-04-16T13:58:49;40.11;35.04;49.84;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:01:34;39.28;35.36;48.45;;
37833;Laerm;23678;48.778;9.160;2023-04-16T14:04:19;40.80;35.59;51.38;;
