sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:02:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:04:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:07:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:09:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:12:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:14:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:16:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:19:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:21:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:24:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:26:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:29:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:31:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:34:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:36:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:38:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:41:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:43:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:46:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:48:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:51:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:53:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:56:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T00:58:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:01:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:03:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:06:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:08:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:10:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:13:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:15:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:18:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:20:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:23:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:25:40;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:28:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:30:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:33:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:35:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:37:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:40:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:42:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:45:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:47:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:50:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:52:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:55:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:57:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T01:59:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:02:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:04:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:07:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:09:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:12:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:14:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:17:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:19:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:21:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:24:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:26:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:29:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:31:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:34:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:36:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:39:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:41:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:43:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:46:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:48:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:51:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:53:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:56:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T02:58:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:01:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:03:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:05:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:08:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:10:50;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:13:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:15:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:18:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:20:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:23:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:25:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:28:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:30:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:32:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:35:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:37:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:40:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:42:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:45:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:47:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:49:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:52:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:54:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:57:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T03:59:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:02:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:04:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:07:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:09:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:11:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:14:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:16:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:19:17;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:21:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:24:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:26:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:29:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:31:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:33:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:36:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:38:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:41:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:43:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:46:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:48:34;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:51:01;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:53:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:55:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T04:58:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:00:48;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:03:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:05:45;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:08:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:10:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:13:05;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:15:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:18:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:20:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:22:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:25:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:27:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:30:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:32:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:35:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:37:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:39:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:42:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:44:52;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:47:19;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:49:46;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:52:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:54:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:57:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T05:59:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:01:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:04:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:06:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:09:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:11:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:14:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:16:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:19:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:21:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:23:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:26:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:28:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:31:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:33:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:36:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:38:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:41:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:43:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:45:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:48:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:50:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:53:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:55:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T06:58:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:00:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:03:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:05:31;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:07:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:10:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:12:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:15:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:17:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:20:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:22:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:25:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:27:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:29:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:32:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:34:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:37:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:39:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:42:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:44:37;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:47:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:49:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:51:56;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:54:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:56:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T07:59:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:01:41;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:04:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:06:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:09:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:11:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:13:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:16:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:18:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:21:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:23:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:26:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:28:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:30:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:33:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:35:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:38:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:40:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:43:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:45:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:48:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:50:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:53:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:55:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T08:58:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:00:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:03:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:05:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:07:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:10:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:12:54;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:15:21;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:17:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:20:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:22:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:25:09;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:27:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:30:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:32:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:35:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:37:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:40:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:42:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:44:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:47:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:50:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:52:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:55:08;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T09:57:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:00:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:02:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:04:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:07:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:09:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:12:21;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:14:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:17:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:19:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:22:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:24:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:27:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:29:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:32:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:34:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:36:57;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:39:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:42:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:44:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:46:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:49:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:51:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:54:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:56:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T10:59:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:01:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:04:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:07:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:10:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:12:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:15:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:17:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:19:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:22:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:24:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:27:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:29:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:32:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:34:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:37:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:39:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:42:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:44:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:47:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:49:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:52:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:54:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:57:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T11:59:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:01:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:04:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:07:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:09:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:12:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:14:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:17:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:19:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:22:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:24:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:27:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:30:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:32:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:34:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:37:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:39:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:42:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:44:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:47:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:49:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:51:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:54:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:56:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T12:59:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:01:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:04:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:06:36;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:09:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:11:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:13:57;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:16:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:18:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:21:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:23:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:26:11;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:28:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:31:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:33:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-16T13:35:57;0;0;
