sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65459;SDS011;52058;49.822;6.754;2023-04-16T00:00:20;1.50;;;1.08;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:02:47;1.35;;;1.17;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:05:13;1.70;;;1.02;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:07:40;1.80;;;1.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:10:09;1.95;;;1.13;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:12:36;1.75;;;1.25;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:15:02;1.73;;;1.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:17:29;1.23;;;0.98;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:19:56;2.40;;;1.70;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:22:23;2.40;;;1.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:24:49;1.67;;;1.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:27:18;1.38;;;1.17;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:29:45;2.17;;;1.63;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:32:12;2.03;;;1.42;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:34:38;1.95;;;1.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:37:05;1.67;;;0.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:39:32;1.23;;;1.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:41:58;1.05;;;0.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:44:27;1.77;;;1.48;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:46:54;1.20;;;0.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:49:21;1.30;;;1.08;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:51:48;1.85;;;1.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:54:15;1.48;;;1.17;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:56:42;1.30;;;1.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T00:59:09;3.20;;;1.27;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:01:38;2.35;;;1.17;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:04:04;2.33;;;1.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:06:32;3.65;;;1.83;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:08:58;3.63;;;1.83;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:11:25;2.53;;;1.70;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:13:52;2.33;;;1.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:16:19;4.10;;;1.55;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:18:47;2.60;;;1.42;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:21:15;1.33;;;1.17;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:23:41;2.90;;;1.40;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:26:08;2.80;;;1.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:28:35;2.15;;;1.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:31:01;3.83;;;1.45;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:33:28;2.85;;;1.35;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:35:55;2.17;;;1.63;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:38:23;2.58;;;1.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:40:49;2.67;;;1.48;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:43:20;2.35;;;1.40;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:45:46;2.20;;;1.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:48:13;3.20;;;1.23;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:50:40;3.42;;;1.60;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:53:06;2.47;;;1.85;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:55:35;3.80;;;1.70;;
65459;SDS011;52058;49.822;6.754;2023-04-16T01:58:01;2.30;;;1.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:00:28;3.63;;;1.70;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:02:55;2.92;;;1.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:05:21;3.30;;;1.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:07:48;2.83;;;2.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:10:14;3.30;;;2.08;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:12:43;2.80;;;1.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:15:10;3.70;;;2.40;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:17:36;4.25;;;2.53;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:20:03;3.75;;;2.47;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:22:32;4.38;;;2.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:24:58;4.28;;;2.70;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:27:25;5.15;;;3.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:29:53;4.57;;;2.63;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:32:19;5.18;;;2.83;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:34:46;3.88;;;2.53;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:37:13;3.90;;;2.58;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:39:39;3.78;;;2.38;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:42:06;4.88;;;3.22;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:44:33;4.00;;;2.38;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:47:01;4.93;;;2.72;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:49:27;5.38;;;2.92;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:51:55;4.50;;;2.72;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:54:21;4.38;;;2.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:56:48;5.05;;;3.03;;
65459;SDS011;52058;49.822;6.754;2023-04-16T02:59:14;4.15;;;2.75;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:01:41;4.82;;;3.13;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:04:09;5.40;;;3.13;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:06:35;6.60;;;3.35;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:09:02;6.05;;;3.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:11:29;6.13;;;3.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:13:55;5.07;;;3.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:16:22;5.13;;;3.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:18:48;4.40;;;2.97;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:21:16;5.93;;;3.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:23:43;4.75;;;2.63;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:26:09;4.60;;;3.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:28:36;5.45;;;3.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:31:03;4.07;;;2.72;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:33:29;5.95;;;3.53;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:35:56;4.38;;;3.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:38:25;4.90;;;3.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:40:51;5.22;;;3.42;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:43:18;5.82;;;3.67;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:45:45;5.72;;;3.60;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:48:12;6.65;;;3.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:50:39;6.72;;;4.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:53:05;6.95;;;3.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:55:33;5.38;;;3.60;;
65459;SDS011;52058;49.822;6.754;2023-04-16T03:58:00;5.82;;;3.83;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:00:27;4.90;;;3.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:02:54;5.07;;;3.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:05:21;4.32;;;2.55;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:07:47;5.18;;;3.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:10:14;5.55;;;3.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:12:42;5.82;;;3.33;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:15:09;5.63;;;3.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:17:36;5.20;;;3.13;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:20:03;6.43;;;3.05;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:22:30;5.90;;;3.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:24:57;5.75;;;3.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:27:23;5.03;;;3.13;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:29:51;6.85;;;4.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:32:18;6.15;;;3.58;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:34:45;5.38;;;3.53;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:37:11;6.10;;;3.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:39:38;6.72;;;3.60;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:42:05;4.60;;;2.97;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:44:31;4.35;;;2.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:46:59;5.45;;;3.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:49:26;4.72;;;3.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:51:52;5.00;;;3.17;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:54:19;4.97;;;2.97;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:56:46;4.22;;;3.13;;
65459;SDS011;52058;49.822;6.754;2023-04-16T04:59:12;6.70;;;3.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:01:39;4.22;;;3.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:04:07;4.60;;;2.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:06:33;4.95;;;2.80;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:09:00;5.80;;;3.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:11:28;4.30;;;2.92;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:13:55;5.18;;;2.80;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:16:21;4.28;;;2.80;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:18:48;5.70;;;3.63;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:21:16;5.45;;;3.38;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:23:42;8.32;;;4.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:26:09;6.88;;;4.35;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:28:36;8.75;;;4.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:31:02;5.90;;;3.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:33:29;7.65;;;4.07;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:35:55;5.35;;;3.83;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:38:23;5.63;;;3.72;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:40:50;6.95;;;4.25;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:43:16;5.93;;;3.63;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:45:43;8.05;;;3.80;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:48:10;6.25;;;3.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:50:37;5.20;;;3.58;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:53:05;4.60;;;3.35;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:55:34;5.43;;;3.63;;
65459;SDS011;52058;49.822;6.754;2023-04-16T05:58:01;5.78;;;3.72;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:00:28;7.32;;;3.85;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:02:55;6.55;;;3.35;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:05:21;5.68;;;3.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:07:48;6.63;;;3.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:10:15;7.32;;;4.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:12:43;6.25;;;3.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:15:09;6.03;;;3.72;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:17:36;5.93;;;3.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:20:03;6.53;;;4.40;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:22:30;7.10;;;3.80;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:24:57;8.15;;;4.05;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:27:24;6.95;;;4.03;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:29:52;6.93;;;4.13;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:32:19;7.85;;;4.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:34:45;7.82;;;3.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:37:12;6.20;;;3.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:39:39;6.32;;;4.40;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:42:05;7.28;;;4.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:44:32;5.55;;;3.65;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:47:00;5.82;;;3.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:49:27;6.00;;;3.70;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:51:53;7.93;;;4.85;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:54:20;8.90;;;5.97;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:56:47;5.25;;;3.97;;
65459;SDS011;52058;49.822;6.754;2023-04-16T06:59:14;6.07;;;4.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:01:41;5.82;;;3.83;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:04:09;6.20;;;3.83;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:06:37;5.38;;;3.47;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:09:03;4.72;;;3.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:11:30;5.90;;;3.35;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:13:57;6.57;;;4.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:16:23;7.53;;;4.32;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:18:50;7.53;;;4.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:21:18;5.38;;;3.65;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:23:45;5.95;;;4.07;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:26:12;5.50;;;3.80;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:28:38;5.70;;;3.67;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:31:05;7.03;;;3.72;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:33:32;4.45;;;3.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:35:59;6.32;;;3.25;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:38:27;4.57;;;3.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:40:53;6.22;;;3.47;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:43:20;4.78;;;3.60;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:45:47;5.65;;;3.65;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:48:14;5.00;;;3.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:50:40;6.07;;;4.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:53:08;6.38;;;3.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:55:36;5.45;;;3.92;;
65459;SDS011;52058;49.822;6.754;2023-04-16T07:58:03;5.82;;;3.80;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:00:31;5.22;;;3.72;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:02:58;5.60;;;3.92;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:05:25;6.32;;;4.03;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:07:51;6.22;;;4.18;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:10:18;8.02;;;3.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:12:46;5.10;;;3.60;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:15:13;6.05;;;3.65;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:17:40;5.32;;;3.42;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:20:07;5.95;;;3.47;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:22:34;3.83;;;3.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:25:00;4.30;;;3.45;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:27:28;5.03;;;3.33;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:29:56;4.85;;;3.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:32:22;6.32;;;3.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:34:49;3.70;;;2.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:37:16;4.40;;;3.38;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:39:43;4.10;;;3.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:42:11;4.78;;;3.47;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:44:45;4.60;;;3.38;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:47:15;5.07;;;3.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:49:42;5.00;;;3.25;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:52:10;4.00;;;3.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:54:42;5.40;;;3.45;;
65459;SDS011;52058;49.822;6.754;2023-04-16T08:59:43;4.95;;;3.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:02:11;4.93;;;3.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:04:39;4.47;;;3.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:09:33;5.15;;;3.13;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:12:00;4.20;;;3.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:14:27;4.18;;;3.08;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:16:54;5.18;;;3.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:19:25;5.32;;;3.67;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:21:53;5.18;;;3.40;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:24:20;7.10;;;3.83;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:26:47;5.70;;;3.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:29:19;6.82;;;3.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:32:00;5.55;;;4.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:34:28;5.68;;;4.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:36:58;5.45;;;3.53;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:39:40;5.72;;;3.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:42:07;5.75;;;3.92;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:44:34;5.53;;;3.80;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:47:04;6.72;;;4.45;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:49:32;6.35;;;4.05;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:52:01;6.70;;;3.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:54:34;6.55;;;3.92;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:57:00;7.55;;;4.68;;
65459;SDS011;52058;49.822;6.754;2023-04-16T09:59:27;7.32;;;4.93;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:01:59;6.32;;;4.45;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:04:25;7.15;;;4.47;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:07:02;8.00;;;4.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:09:30;6.93;;;4.40;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:11:57;6.60;;;4.78;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:14:24;7.75;;;4.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:16:51;7.80;;;5.45;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:19:18;9.15;;;4.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:21:46;8.10;;;5.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:24:14;7.18;;;4.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:26:42;7.00;;;4.88;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:29:10;7.40;;;5.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:31:40;6.35;;;4.63;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:34:20;7.25;;;4.78;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:36:47;6.53;;;5.03;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:39:18;7.75;;;5.10;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:41:46;6.90;;;4.70;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:44:14;7.25;;;5.03;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:46:42;7.85;;;4.78;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:49:15;6.72;;;5.05;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:51:51;7.57;;;5.25;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:54:21;9.60;;;5.13;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:56:50;6.15;;;4.65;;
65459;SDS011;52058;49.822;6.754;2023-04-16T10:59:18;6.60;;;4.85;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:01:45;7.35;;;4.72;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:04:25;6.60;;;4.38;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:07:04;6.50;;;4.75;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:09:48;6.82;;;4.63;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:12:17;7.13;;;4.78;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:14:46;7.03;;;4.47;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:17:14;7.47;;;4.60;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:19:41;6.72;;;4.15;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:22:10;6.47;;;4.43;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:24:37;6.88;;;4.43;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:27:06;7.70;;;4.40;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:29:33;6.65;;;4.38;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:32:00;6.22;;;3.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:34:26;6.10;;;3.97;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:36:53;7.28;;;4.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:39:19;5.03;;;3.67;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:41:47;5.75;;;4.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:44:19;5.10;;;3.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:46:47;4.85;;;3.75;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:49:13;6.32;;;4.18;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:51:41;5.78;;;4.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:54:09;5.85;;;4.32;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:56:44;5.63;;;3.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T11:59:13;5.13;;;4.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:01:44;6.05;;;4.22;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:04:12;4.55;;;3.75;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:06:39;5.00;;;3.55;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:09:21;5.70;;;3.75;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:11:48;5.07;;;3.60;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:14:15;6.80;;;4.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:16:43;7.22;;;4.80;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:19:10;6.15;;;4.65;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:21:38;6.22;;;4.78;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:24:06;5.95;;;4.40;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:26:37;8.60;;;5.20;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:29:15;6.55;;;4.75;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:31:45;6.90;;;5.05;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:34:12;8.00;;;6.38;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:36:40;9.00;;;6.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:39:07;8.48;;;6.28;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:41:35;10.77;;;7.47;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:44:03;9.77;;;7.00;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:46:33;12.07;;;7.53;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:49:01;9.43;;;6.78;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:51:28;9.48;;;6.90;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:53:54;8.05;;;6.50;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:56:21;8.18;;;6.30;;
65459;SDS011;52058;49.822;6.754;2023-04-16T12:58:48;9.23;;;6.95;;
65459;SDS011;52058;49.822;6.754;2023-04-16T13:01:16;9.15;;;6.60;;
65459;SDS011;52058;49.822;6.754;2023-04-16T13:03:43;11.20;;;7.15;;
