sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:02:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:04:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:07:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:09:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:12:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:14:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:16:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:19:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:21:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:24:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:26:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:29:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:31:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:33:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:36:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:38:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:41:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:43:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:46:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:48:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:51:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:53:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:56:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T00:58:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:00:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:03:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:05:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:08:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:10:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:13:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:15:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:18:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:20:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:22:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:25:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:27:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:30:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:32:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:35:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:37:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:39:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:42:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:44:49;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:47:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:49:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:52:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:54:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:57:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T01:59:27;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:01:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:04:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:06:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:09:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:11:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:14:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:16:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:18:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:21:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:23:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:26:12;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:28:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:31:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:33:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:35:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:38:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:40:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:43:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:45:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:48:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:50:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:52:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:55:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T02:57:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:00:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:02:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:05:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:07:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:10:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:12:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:14:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:17:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:19:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:22:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:24:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:26:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:29:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:31:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:34:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:36:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:39:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:41:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:44:01;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:46:27;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:48:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:51:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:53:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:56:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T03:58:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:01:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:03:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:05:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:08:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:10:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:13:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:15:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:18:01;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:20:27;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:22:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:25:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:27:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:30:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:32:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:35:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:37:28;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:39:54;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:42:20;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:44:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:47:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:49:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:52:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:54:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:56:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T04:59:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:01:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:04:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:06:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:09:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:11:37;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:14:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:16:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:18:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:21:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:23:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:26:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:28:39;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:31:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:33:30;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:35:55;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:38:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:40:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:43:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:45:38;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:48:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:50:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:53:05;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:55:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T05:57:57;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:00:23;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:02:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:05:15;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:07:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:10:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:12:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:14:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:17:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:19:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:22:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:24:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:27:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:29:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:32:01;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:34:27;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:36:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:39:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:41:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:44:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:46:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:49:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:51:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:53:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:56:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T06:58:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:01:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:03:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:06:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:08:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:10:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:13:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:15:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:18:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:20:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:23:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:25:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:27:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:30:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:32:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:35:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:37:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:40:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:42:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:44:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:47:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:49:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:52:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:54:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:57:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T07:59:36;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:02:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:04:28;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:06:54;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:09:22;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:11:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:14:15;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:16:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:19:07;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:21:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:23:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:26:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:28:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:31:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:33:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:36:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:38:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:41:04;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:43:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:46:04;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:48:32;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:51:00;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:53:35;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:56:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T08:58:37;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:01:05;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:03:31;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:05:57;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:08:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:10:58;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:13:24;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:15:53;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:18:21;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:20:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:23:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:25:42;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:28:09;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:30:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:33:20;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:35:52;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:38:19;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:40:45;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:43:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:45:53;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:48:32;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:50:59;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:53:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:56:04;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T09:58:30;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:01:04;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:03:32;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:06:15;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:08:48;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:11:16;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:13:42;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:16:08;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:18:45;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:21:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:23:40;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:26:06;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:28:32;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:31:02;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:33:32;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:36:21;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:38:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:41:19;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:43:47;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:46:32;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:49:18;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:52:06;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:54:35;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:57:09;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T10:59:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:02:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:04:46;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:07:14;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:20:18;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:22:45;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:25:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:27:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:30:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:32:37;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:35:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:37:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:40:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:42:37;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:45:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:47:49;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:50:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:52:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:55:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T11:57:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:00:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:08:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:10:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:13:19;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:15:54;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:18:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:20:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:23:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:25:57;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:28:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:31:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:33:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:35:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:38:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:40:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:43:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:45:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:48:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:50:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:52:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:55:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T12:57:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:00:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:02:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:05:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:07:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:10:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:12:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:14:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:17:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:19:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:22:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:24:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:27:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:29:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:32:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:34:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:36:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:39:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:41:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:44:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:46:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:49:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:51:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:53:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:56:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T13:58:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:01:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:03:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:06:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:08:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:10:57;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:13:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:15:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:18:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:20:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:23:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:25:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:28:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:30:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:32:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:35:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:37:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:40:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:42:38;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:45:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:47:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:50:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:52:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:54:57;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:57:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T14:59:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:02:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:04:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:07:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:09:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:11:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:14:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:16:51;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:19:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:21:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:24:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:26:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:29:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:31:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:33:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:36:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:38:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-16T15:41:11;7.50
