sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:00:04;21.91;56.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:00:35;21.97;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:01:06;21.95;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:01:36;21.94;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:02:07;21.95;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:02:37;21.95;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:03:08;21.97;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:03:38;21.94;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:04:08;21.92;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:04:39;21.95;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:05:09;21.97;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:05:40;21.95;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:06:10;21.97;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:06:41;21.97;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:07:11;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:07:42;21.97;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:08:12;21.97;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:08:43;21.95;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:09:13;21.94;56.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:09:44;21.95;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:10:15;21.95;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:10:46;21.95;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:11:17;21.95;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:11:47;21.98;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:12:18;21.97;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:12:48;21.97;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:13:19;21.95;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:13:49;21.98;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:14:20;21.98;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:14:50;21.95;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:15:21;21.97;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:15:51;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:16:22;21.97;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:16:52;21.97;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:17:23;21.98;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:17:54;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:18:24;21.95;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:18:54;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:19:25;21.97;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:19:55;21.98;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:20:26;21.97;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:20:56;21.97;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:21:27;21.95;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:21:57;21.97;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:22:28;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:22:58;21.95;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:23:28;21.97;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:23:59;21.97;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:24:29;21.97;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:25:00;21.95;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:25:30;21.97;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:26:01;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:26:31;21.97;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:27:02;21.95;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:27:32;21.97;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:28:04;21.98;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:28:34;21.98;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:29:05;21.98;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:29:35;21.95;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:30:06;21.95;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:30:37;21.98;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:31:07;21.98;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:31:38;21.97;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:32:08;21.98;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:32:39;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:33:09;21.98;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:33:40;21.98;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:34:10;22.00;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:34:40;21.98;56.42
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:35:11;21.98;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:35:44;21.98;56.42
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:36:15;21.95;56.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:36:45;21.98;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:37:20;21.97;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:37:51;22.00;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:38:21;21.98;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:38:52;22.00;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:39:22;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:39:53;21.98;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:40:26;21.98;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:40:57;21.97;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:41:27;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:41:58;22.00;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:42:28;21.98;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:42:59;21.97;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:43:29;21.98;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:44:00;22.00;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:44:30;22.00;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:45:01;21.97;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:45:31;21.98;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:46:03;21.97;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:46:35;21.97;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:47:07;21.97;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:47:37;21.98;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:48:08;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:48:39;21.98;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:49:10;22.00;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:49:41;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:50:11;21.98;56.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:50:42;21.97;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:51:14;22.01;56.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:51:46;22.00;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:52:17;22.00;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:52:48;22.01;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:53:18;22.00;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:53:49;22.00;56.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:54:20;22.00;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:54:51;22.00;56.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:55:23;22.01;56.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:55:54;21.98;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:56:24;22.00;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:56:55;22.00;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:57:25;22.00;56.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:57:56;21.98;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:58:27;22.00;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:58:58;22.01;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:59:29;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T00:59:59;22.00;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:00:30;22.00;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:01:01;22.00;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:01:32;22.00;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:02:02;22.01;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:02:33;21.98;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:03:04;21.98;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:03:42;22.00;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:04:14;22.01;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:04:45;22.00;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:05:15;22.02;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:05:46;22.01;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:06:17;22.01;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:06:47;22.01;56.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:07:18;22.00;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:07:49;22.00;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:08:20;22.00;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:08:51;22.02;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:09:21;22.01;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:09:51;22.00;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:10:22;22.00;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:10:52;22.02;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:11:23;22.00;56.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:11:54;22.01;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:12:24;22.00;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:12:54;22.01;56.42
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:13:25;22.00;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:13:55;22.02;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:14:26;22.00;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:14:56;22.01;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:15:27;22.01;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:15:59;22.02;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:16:31;21.98;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:17:02;22.01;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:17:33;22.01;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:18:16;22.01;56.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:18:47;22.02;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:19:17;22.02;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:19:47;22.01;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:20:25;22.02;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:20:55;22.01;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:21:26;22.01;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:21:57;22.01;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:22:28;22.02;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:22:58;22.01;56.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:23:29;22.01;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:24:03;22.01;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:24:34;22.00;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:25:04;22.01;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:25:35;22.01;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:26:05;22.00;56.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:26:36;22.01;56.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:27:06;22.01;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:27:37;22.01;56.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:28:07;22.01;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:28:38;22.04;56.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:29:08;22.00;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:29:39;22.00;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:30:09;22.02;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:30:40;22.02;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:31:10;22.01;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:31:41;22.02;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:32:11;22.01;56.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:32:42;22.02;55.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:33:13;22.01;54.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:33:44;22.04;54.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:34:16;22.01;54.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:34:47;22.02;54.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:35:17;21.98;54.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:35:48;22.02;54.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:36:18;22.01;53.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:36:49;22.01;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:37:19;22.00;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:37:50;21.98;53.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:38:20;22.01;53.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:38:51;22.01;53.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:39:21;21.98;53.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:39:52;21.97;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:40:22;21.98;54.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:40:56;21.95;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:41:26;21.97;54.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:41:56;21.97;53.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:42:27;21.95;54.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:42:57;21.92;54.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:43:28;21.95;54.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:43:58;21.95;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:44:29;21.95;54.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:44:59;21.91;54.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:45:33;21.94;54.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:46:17;21.92;54.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:46:49;21.94;54.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:47:20;21.90;54.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:47:51;21.91;54.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:48:21;21.90;54.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:48:53;21.92;54.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:49:23;21.90;54.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:49:56;21.90;55.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:50:27;21.90;55.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:50:59;21.88;55.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:51:29;21.88;55.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:52:00;21.88;55.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:52:30;21.88;55.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:53:01;21.87;55.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:53:31;21.88;55.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:54:02;21.88;55.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:54:33;21.87;55.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:55:05;21.90;55.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:55:37;21.87;55.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:56:07;21.87;55.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:56:38;21.90;55.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:57:08;21.90;55.40
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:57:39;21.87;55.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:58:09;21.90;55.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:58:40;21.88;55.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:59:11;21.87;55.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T01:59:42;21.87;55.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:00:13;21.87;55.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:00:43;21.85;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:01:14;21.85;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:01:49;21.87;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:02:20;21.88;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:02:50;21.87;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:03:21;21.87;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:03:51;21.88;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:04:22;21.87;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:04:53;21.88;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:05:24;21.85;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:05:55;21.87;55.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:06:25;21.85;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:06:57;21.87;55.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:07:28;21.82;55.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:07:59;21.87;55.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:08:30;21.82;55.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:09:01;21.87;55.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:09:36;21.85;55.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:10:07;21.87;55.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:10:37;21.85;55.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:11:09;21.87;55.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:11:40;21.85;55.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:12:10;21.84;55.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:12:42;21.84;55.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:13:16;21.85;55.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:13:46;21.84;55.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:14:17;21.85;55.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:14:47;21.87;55.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:15:18;21.82;55.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:15:49;21.88;55.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:16:20;21.85;55.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:16:50;21.85;55.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:17:21;21.85;55.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:17:51;21.84;55.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:18:23;21.85;55.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:18:55;21.84;55.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:19:26;21.82;55.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:19:57;21.87;55.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:20:27;21.84;55.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:20:58;21.84;55.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:21:28;21.82;55.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:21:59;21.84;55.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:22:31;21.82;55.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:23:02;21.85;55.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:23:32;21.85;55.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:24:03;21.84;55.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:24:36;21.87;55.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:25:16;21.84;55.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:25:47;21.84;55.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:26:17;21.85;55.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:26:48;21.84;55.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:27:18;21.82;55.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:27:49;21.84;55.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:28:19;21.82;55.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:28:50;21.85;55.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:29:20;21.84;55.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:29:51;21.82;55.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:30:21;21.84;55.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:30:52;21.84;55.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:31:22;21.82;55.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:31:52;21.82;55.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:32:25;21.84;55.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:32:56;21.82;55.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:33:26;21.84;55.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:33:56;21.85;55.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:34:27;21.82;55.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:34:57;21.82;55.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:35:28;21.82;55.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:35:58;21.84;55.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:36:29;21.81;55.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:37:00;21.82;55.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:37:30;21.82;55.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:38:02;21.82;55.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:38:32;21.82;55.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:39:03;21.82;55.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-16T02:39:33;21.84;55.94
