sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:02:00;19.24;51.45
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:04:31;19.21;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:07:05;19.24;51.43
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:09:38;19.22;51.67
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:12:11;19.22;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:14:45;19.22;51.47
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:17:19;19.23;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:19:53;19.20;51.54
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:22:27;19.18;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:24:58;19.21;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:27:30;19.20;51.53
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:30:05;19.22;51.53
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:32:36;19.18;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:35:10;19.20;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:37:41;19.20;51.53
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:40:14;19.20;51.60
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:42:45;19.16;51.68
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:45:20;19.20;51.71
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:47:56;19.16;51.61
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:50:28;19.20;51.53
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:53:01;19.17;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:55:33;19.17;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-16T00:58:08;19.16;51.72
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:00:39;19.16;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:03:11;19.20;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:05:43;19.17;51.48
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:08:17;19.16;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:10:48;19.14;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:13:19;19.16;51.63
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:15:51;19.14;51.60
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:18:24;19.17;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:20:57;19.18;51.57
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:23:31;19.17;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:26:02;19.15;51.61
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:28:39;19.14;51.62
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:31:13;19.11;51.80
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:33:46;19.15;51.60
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:36:23;19.14;51.51
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:38:54;19.10;51.62
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:41:27;19.15;51.54
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:44:03;19.13;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:46:36;19.17;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:49:13;19.14;51.53
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:51:44;19.13;51.53
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:54:15;19.15;51.61
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:56:49;19.14;51.63
71760;HTU21D;59919;48.112;16.280;2023-04-16T01:59:20;19.14;51.52
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:02:01;19.13;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:04:36;19.15;51.46
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:07:11;19.12;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:09:42;19.13;51.59
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:12:16;19.12;51.65
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:14:52;19.13;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:17:25;19.11;51.62
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:19:56;19.11;51.85
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:22:28;19.12;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:24:59;19.11;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:27:30;19.14;51.50
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:30:03;19.12;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:32:37;19.12;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:35:08;19.09;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:37:39;19.11;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:40:14;19.08;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:42:48;19.10;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:45:19;19.11;51.66
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:47:53;19.11;51.81
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:50:33;19.10;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:53:09;19.10;51.64
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:55:45;19.09;51.76
71760;HTU21D;59919;48.112;16.280;2023-04-16T02:58:23;19.07;51.72
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:00:54;19.10;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:03:27;19.09;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:06:02;19.10;51.65
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:08:33;19.07;51.81
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:11:07;19.10;51.71
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:13:42;19.12;51.52
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:16:16;19.09;51.62
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:18:47;19.11;51.73
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:21:18;19.07;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:23:49;19.10;51.76
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:26:25;19.07;51.73
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:28:56;19.11;51.83
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:31:30;19.09;51.58
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:34:01;19.10;51.62
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:36:32;19.08;51.68
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:39:03;19.07;51.74
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:41:36;19.09;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:44:11;19.08;51.67
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:46:43;19.12;51.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:49:14;19.08;51.79
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:51:45;19.09;51.76
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:54:20;19.08;51.70
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:56:57;19.06;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-16T03:59:29;19.08;51.79
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:02:00;19.07;51.87
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:04:33;19.07;51.83
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:07:05;19.07;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:09:36;19.08;51.80
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:12:08;19.08;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:14:43;19.08;51.72
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:17:14;19.07;51.86
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:19:52;19.08;52.06
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:22:27;19.07;51.83
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:24:58;19.07;51.90
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:27:32;19.06;51.91
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:30:03;19.06;51.84
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:32:37;19.09;51.81
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:35:13;19.08;51.89
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:37:44;19.07;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:40:15;19.09;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:42:46;19.10;51.80
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:45:20;19.06;51.86
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:47:54;19.11;51.78
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:50:28;19.08;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:52:59;19.11;51.79
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:55:33;19.09;51.84
71760;HTU21D;59919;48.112;16.280;2023-04-16T04:58:05;19.11;51.75
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:00:39;19.10;51.77
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:03:18;19.11;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:05:53;19.10;51.85
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:08:27;19.08;51.85
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:11:00;19.09;51.85
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:13:32;19.09;51.79
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:16:03;19.11;51.83
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:18:34;19.11;51.78
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:21:07;19.10;51.78
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:23:38;19.12;51.76
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:26:12;19.10;52.02
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:28:43;19.08;51.94
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:31:19;19.08;51.86
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:33:50;19.08;51.94
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:36:24;19.08;51.93
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:38:55;19.05;52.06
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:41:26;19.10;51.90
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:43:57;19.06;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:46:31;19.08;51.93
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:49:05;19.07;51.98
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:51:36;19.06;52.04
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:54:08;19.05;52.00
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:56:39;19.06;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-16T05:59:10;19.07;51.90
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:01:41;19.08;52.13
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:04:12;19.13;52.19
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:06:49;19.25;52.52
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:09:23;19.36;52.72
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:11:54;19.43;52.89
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:14:27;19.43;52.92
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:17:01;19.53;52.91
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:19:32;19.55;53.07
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:22:04;19.61;53.10
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:24:36;19.75;52.94
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:27:12;19.86;52.72
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:29:43;19.94;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:32:14;20.00;52.54
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:34:50;20.03;52.53
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:37:21;20.03;52.52
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:39:52;20.05;52.45
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:42:25;20.11;52.31
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:44:56;20.14;52.31
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:47:30;20.14;52.33
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:50:05;20.15;52.32
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:52:36;20.14;52.32
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:55:07;19.98;52.32
71760;HTU21D;59919;48.112;16.280;2023-04-16T06:57:46;19.91;52.52
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:00:19;19.88;52.44
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:02:51;19.86;52.37
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:05:22;19.81;52.37
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:07:53;19.77;52.31
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:10:27;19.74;52.14
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:13:03;19.72;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:15:34;19.72;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:18:05;19.73;51.98
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:20:42;19.69;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:23:13;19.67;51.91
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:25:44;19.65;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:28:20;19.62;51.95
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:30:51;19.58;51.71
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:33:24;19.55;51.84
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:35:58;19.55;51.85
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:38:29;19.53;51.72
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:41:04;19.55;51.69
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:43:40;19.52;51.95
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:46:14;19.51;51.83
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:48:48;19.52;51.82
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:51:22;19.50;51.98
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:53:57;19.50;51.99
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:56:28;19.51;51.91
71760;HTU21D;59919;48.112;16.280;2023-04-16T07:59:01;19.51;51.88
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:01:34;19.50;52.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:04:08;19.46;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:06:42;19.47;52.23
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:09:19;19.46;52.22
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:11:51;19.50;52.07
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:14:25;19.52;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:16:56;19.52;52.09
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:19:27;19.50;52.11
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:21:58;19.51;52.25
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:24:45;19.56;52.25
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:27:21;19.52;52.27
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:29:52;19.53;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:32:25;19.56;52.31
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:35:02;19.55;52.32
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:37:36;19.56;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:40:07;19.59;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:42:44;19.61;52.52
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:45:18;19.60;52.48
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:47:54;19.63;52.51
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:50:31;19.62;52.46
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:53:04;19.61;52.59
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:55:40;19.61;52.59
71760;HTU21D;59919;48.112;16.280;2023-04-16T08:58:24;19.60;52.45
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:01:07;19.61;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:03:39;19.65;52.48
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:06:11;19.60;52.66
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:08:48;19.61;52.78
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:11:23;19.60;52.76
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:13:54;19.61;52.77
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:16:32;19.57;52.88
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:19:04;19.56;53.09
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:21:38;19.55;52.90
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:24:10;19.55;53.00
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:26:46;19.58;53.00
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:29:36;19.54;53.02
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:32:12;19.57;52.92
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:35:01;19.59;52.80
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:37:34;19.59;52.59
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:40:06;19.62;52.50
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:42:39;19.66;52.49
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:45:16;19.66;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:47:49;19.67;52.43
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:50:22;19.69;52.46
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:53:02;19.62;52.65
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:55:36;19.63;52.49
71760;HTU21D;59919;48.112;16.280;2023-04-16T09:58:10;19.65;52.52
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:00:41;19.65;52.56
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:03:12;19.66;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:05:46;19.65;52.46
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:08:17;19.65;52.45
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:10:48;19.62;52.32
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:13:19;19.65;52.27
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:15:56;19.62;52.36
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:18:28;19.63;52.33
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:21:00;19.62;52.39
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:23:32;19.63;52.33
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:26:08;19.63;52.36
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:28:40;19.62;52.49
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:31:12;19.61;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:33:46;19.61;52.40
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:36:26;19.58;52.37
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:38:58;19.59;52.41
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:41:31;19.60;52.46
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:44:05;19.62;52.35
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:46:46;19.60;52.50
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:49:24;19.59;52.35
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:52:00;19.57;52.46
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:54:39;19.58;52.43
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:57:16;19.57;52.52
71760;HTU21D;59919;48.112;16.280;2023-04-16T10:59:48;19.59;52.41
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:02:27;19.59;52.54
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:05:01;19.59;52.55
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:07:45;19.60;52.57
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:10:22;19.65;52.50
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:12:53;19.63;52.50
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:15:28;19.61;52.62
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:18:01;19.61;52.53
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:20:33;19.61;52.59
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:23:09;19.60;52.72
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:25:40;19.62;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:28:14;19.62;52.80
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:30:49;19.63;52.72
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:33:21;19.63;52.70
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:35:57;19.62;52.85
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:38:33;19.65;52.73
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:41:05;19.63;52.83
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:43:36;19.65;52.98
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:46:10;19.65;52.69
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:48:53;19.61;52.98
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:51:40;19.63;53.03
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:54:23;19.62;52.94
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:56:54;19.62;52.97
71760;HTU21D;59919;48.112;16.280;2023-04-16T11:59:27;19.62;52.96
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:01:58;19.61;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:04:37;19.65;52.92
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:07:09;19.63;52.79
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:09:42;19.66;52.97
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:12:43;19.61;52.98
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:15:16;19.62;52.93
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:17:47;19.62;53.10
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:20:22;19.63;52.94
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:22:56;19.65;52.94
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:25:31;19.61;52.91
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:28:06;19.63;52.86
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:30:48;19.65;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:33:27;19.61;52.99
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:35:58;19.62;53.04
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:38:31;19.62;53.02
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:41:03;19.61;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:43:39;19.62;53.05
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:46:10;19.63;52.99
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:48:42;19.61;52.92
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:51:13;19.65;52.95
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:53:44;19.65;52.88
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:56:15;19.65;52.82
71760;HTU21D;59919;48.112;16.280;2023-04-16T12:58:52;19.65;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:01:31;19.67;52.88
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:04:02;19.68;52.75
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:06:36;19.66;52.89
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:09:07;19.66;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:11:38;19.65;52.88
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:14:09;19.65;52.86
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:16:43;19.65;52.91
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:19:17;19.63;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:21:56;19.62;53.09
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:24:30;19.62;53.07
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:27:03;19.66;52.92
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:29:34;19.66;52.83
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:32:08;19.62;52.96
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:34:39;19.65;52.91
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:37:19;19.62;53.03
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:39:53;19.63;53.09
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:42:24;19.65;53.07
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:44:55;19.66;52.88
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:47:27;19.63;53.09
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:49:59;19.65;53.09
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:52:33;19.65;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:55:04;19.63;52.94
71760;HTU21D;59919;48.112;16.280;2023-04-16T13:57:35;19.63;53.06
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:00:07;19.66;53.04
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:02:41;19.65;53.04
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:05:15;19.62;53.10
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:07:46;19.65;53.01
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:10:22;19.63;53.07
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:12:56;19.65;53.16
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:15:27;19.62;53.14
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:18:01;19.63;53.20
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:20:33;19.62;53.14
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:23:11;19.62;53.16
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:25:42;19.61;53.11
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:28:14;19.63;53.27
71760;HTU21D;59919;48.112;16.280;2023-04-16T14:30:45;19.61;53.35
