sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:01:23;3.2;3.2;3.2;3.0;;;;1.0;250.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:03:53;3.4;3.4;3.4;3.2;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:06:23;3.5;3.5;3.5;3.3;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:08:54;3.9;3.9;3.9;3.7;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:11:23;4.1;4.1;4.1;3.9;;;;1.0;252.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:13:53;3.6;3.6;3.6;3.4;;;;1.0;258.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:16:22;4.0;4.0;3.9;3.7;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:18:54;4.8;4.8;4.8;4.5;;;;1.0;237.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:21:24;4.6;4.5;4.5;4.1;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:23:54;4.3;4.2;4.2;3.9;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:26:23;4.1;4.1;4.1;3.9;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:28:53;4.9;4.9;4.9;4.6;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:31:27;5.2;5.1;5.0;4.7;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:33:58;4.9;4.9;4.8;4.4;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:36:28;5.8;5.8;5.7;5.2;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:38:58;5.1;5.0;5.0;4.7;;;;1.0;242.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:41:29;5.6;5.6;5.5;5.1;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:43:59;5.2;5.1;5.0;4.6;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:46:29;5.3;5.2;5.0;4.6;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:49:01;5.7;5.6;5.5;5.0;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:51:31;5.4;5.3;5.2;4.8;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:54:03;5.2;5.2;5.1;4.7;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:56:36;5.7;5.7;5.6;5.2;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T00:59:07;6.3;6.2;6.1;5.6;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:01:37;6.1;6.0;5.8;5.3;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:04:06;6.9;6.8;6.6;6.1;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:06:36;5.8;5.7;5.6;5.2;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:09:08;5.9;5.8;5.6;5.2;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:11:38;7.6;7.5;7.3;6.7;;;;1.0;254.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:14:07;6.7;6.6;6.4;5.9;;;;1.0;255.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:16:37;8.0;7.9;7.7;7.1;;;;1.0;258.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:19:09;6.7;6.6;6.5;6.1;;;;1.0;256.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:21:38;8.3;8.2;8.0;7.4;;;;1.0;255.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:24:08;7.8;7.7;7.5;6.9;;;;1.0;243.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:26:38;7.9;7.8;7.7;7.1;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:29:07;8.5;8.4;8.2;7.6;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:31:37;8.9;8.8;8.6;7.9;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:34:07;8.2;8.1;7.9;7.4;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:36:37;9.9;9.8;9.5;8.8;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:39:06;9.0;8.9;8.6;8.0;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:41:40;9.6;9.5;9.2;8.5;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:44:10;9.5;9.4;9.2;8.5;;;;1.0;242.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:46:40;8.5;8.4;8.2;7.6;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:49:11;9.7;9.6;9.4;8.7;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:51:40;9.9;9.8;9.7;9.0;;;;1.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:54:10;10.5;10.3;10.1;9.4;;;;1.0;256.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:56:40;8.9;8.8;8.5;7.9;;;;1.0;253.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T01:59:09;11.2;11.1;10.8;10.0;;;;1.0;254.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:01:39;9.9;9.8;9.5;8.8;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:04:09;9.4;9.3;9.0;8.3;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:06:40;9.4;9.4;9.2;8.6;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:09:10;9.5;9.4;9.3;8.7;;;;1.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:11:40;10.2;10.1;9.9;9.3;;;;1.0;250.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:14:09;9.5;9.5;9.3;8.8;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:16:39;9.9;9.8;9.7;9.2;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:19:08;10.1;10.0;9.8;9.1;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:21:38;10.1;10.1;9.9;9.3;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:24:08;11.4;11.2;11.0;10.2;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:26:39;9.7;9.7;9.6;9.0;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:29:09;9.1;9.0;8.9;8.4;;;;1.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:31:39;10.0;9.9;9.7;9.1;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:34:09;9.4;9.4;9.2;8.6;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:36:38;10.5;10.4;10.2;9.5;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:39:08;10.3;10.2;9.9;9.1;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:41:38;10.0;9.9;9.7;9.1;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:44:08;10.6;10.5;10.3;9.6;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:46:37;10.6;10.5;10.3;9.6;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:49:09;10.3;10.2;10.1;9.5;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:51:38;10.2;10.1;9.9;9.2;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:54:08;10.7;10.6;10.3;9.5;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:56:37;12.8;12.6;12.3;11.4;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T02:59:07;12.3;12.1;11.8;11.0;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:01:37;12.1;12.0;11.8;11.0;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:04:06;12.2;12.1;11.9;11.1;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:06:36;11.5;11.4;11.2;10.5;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:09:06;12.7;12.6;12.4;11.5;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:11:35;12.1;12.0;11.9;11.2;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:14:05;12.8;12.6;12.3;11.4;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:16:34;13.1;13.1;12.9;12.2;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:19:04;13.2;13.1;12.8;11.9;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:21:33;13.7;13.6;13.4;12.6;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:24:03;13.9;13.8;13.5;12.6;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:26:33;13.9;13.8;13.6;12.7;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:29:02;12.2;12.1;12.0;11.2;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:31:32;14.3;14.1;13.8;12.7;;;;1.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:34:02;12.6;12.5;12.3;11.5;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:36:32;13.6;13.4;13.0;11.9;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:39:02;13.9;13.7;13.3;12.2;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:41:31;14.2;14.1;13.9;13.0;;;;1.0;237.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:44:01;13.1;12.9;12.6;11.6;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:46:31;13.8;13.5;13.0;11.8;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:49:00;13.0;12.9;12.7;11.8;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:51:30;12.6;12.5;12.2;11.3;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:53:59;14.4;14.1;13.4;12.0;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:56:29;14.8;14.7;14.5;13.5;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T03:58:58;15.1;15.0;14.8;13.8;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:01:28;17.1;16.9;16.4;15.2;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:03:57;17.0;16.8;16.4;15.2;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:06:27;17.3;17.2;16.9;15.7;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:08:57;17.4;17.2;17.0;15.9;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:11:27;17.2;17.0;16.7;15.5;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:13:57;17.1;17.0;16.8;15.8;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:16:27;19.1;18.9;18.6;17.4;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:18:57;18.1;18.0;17.7;16.5;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:21:27;17.2;17.1;16.8;15.7;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:23:57;16.1;16.1;15.9;15.0;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:26:27;15.7;15.6;15.4;14.5;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:28:56;18.1;18.0;17.7;16.6;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:31:26;17.1;16.9;16.5;15.3;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:33:56;17.8;17.7;17.5;16.5;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:36:26;16.7;16.6;16.4;15.3;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:38:55;18.4;18.2;17.7;16.4;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:41:25;17.1;16.9;16.4;15.2;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:43:57;16.0;15.9;15.8;14.9;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:46:26;17.0;16.9;16.6;15.5;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:48:56;17.7;17.5;17.2;16.0;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:51:25;16.2;16.1;15.9;15.0;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:53:55;17.1;17.0;16.6;15.4;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:56:25;15.1;14.9;14.6;13.5;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T04:58:54;15.5;15.4;15.1;14.1;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:01:26;15.9;15.8;15.6;14.6;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:03:56;14.9;14.8;14.5;13.6;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:06:26;15.8;15.7;15.5;14.5;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:08:55;15.3;15.2;14.9;13.9;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:11:25;14.6;14.5;14.4;13.5;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:13:55;14.0;13.9;13.7;12.9;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:16:24;15.2;15.0;14.6;13.6;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:18:54;15.4;15.3;15.1;14.1;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:21:24;14.7;14.6;14.5;13.6;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:23:54;14.2;14.1;13.8;12.9;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:26:24;14.2;14.0;13.7;12.7;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:28:53;14.3;14.2;14.1;13.4;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:31:23;14.5;14.5;14.4;13.6;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:33:53;15.2;15.1;14.9;13.9;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:36:22;15.3;15.2;14.9;13.9;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:38:52;14.2;14.1;13.9;13.1;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:41:22;15.1;15.0;14.8;14.0;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:43:51;14.7;14.6;14.3;13.3;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:46:21;14.9;14.8;14.5;13.5;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:48:51;15.2;15.1;14.8;13.9;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:51:20;15.0;14.9;14.7;13.7;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:53:52;14.8;14.8;14.6;13.7;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:56:21;16.7;16.5;16.2;15.0;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T05:58:51;16.8;16.7;16.6;15.6;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:01:21;14.6;14.5;14.4;13.5;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:03:51;16.0;15.8;15.4;14.2;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:06:21;15.8;15.7;15.6;14.7;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:08:51;15.5;15.4;15.1;14.1;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:11:20;13.9;13.9;13.7;12.9;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:13:53;13.8;13.7;13.6;12.8;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:16:23;13.2;13.1;13.0;12.3;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:18:52;13.5;13.4;13.2;12.4;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:21:22;13.7;13.6;13.3;12.4;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:23:52;14.2;14.1;13.9;13.0;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:26:22;13.8;13.8;13.7;13.0;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:28:52;15.0;14.9;14.6;13.6;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:31:22;13.0;12.9;12.7;11.8;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:33:52;14.6;14.5;14.3;13.4;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:36:22;15.5;15.4;15.1;14.1;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:38:53;15.7;15.6;15.4;14.5;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:41:23;16.3;16.1;15.6;14.4;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:43:53;15.5;15.3;15.0;13.9;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:46:24;16.0;15.9;15.7;14.8;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:48:54;16.0;15.9;15.6;14.5;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:51:24;16.8;16.7;16.5;15.6;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:53:54;14.8;14.7;14.5;13.7;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:56:26;15.7;15.6;15.3;14.3;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T06:58:58;16.0;15.9;15.6;14.6;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:01:27;14.6;14.4;14.2;13.2;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:03:58;15.2;15.1;14.9;13.9;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:06:30;16.3;16.0;15.5;14.2;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:08:59;15.9;15.8;15.6;14.6;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:11:29;16.3;16.2;16.0;14.9;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:13:59;16.1;15.9;15.6;14.5;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:16:29;16.3;16.1;15.9;14.8;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:18:59;15.7;15.6;15.4;14.4;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:21:28;18.5;18.4;18.0;16.7;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:23:58;17.1;17.0;16.7;15.6;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:26:27;16.5;16.4;16.2;15.1;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:28:57;18.1;18.0;17.7;16.7;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:31:27;17.0;16.8;16.4;15.2;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:33:57;16.5;16.3;16.1;15.0;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:36:28;18.4;18.2;17.8;16.5;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:38:58;19.7;19.5;19.2;17.8;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:41:27;19.4;19.3;19.0;17.8;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:43:57;18.2;18.1;17.9;16.8;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:46:28;20.1;20.0;19.7;18.4;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:48:57;19.4;19.3;19.0;17.7;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:51:27;19.6;19.5;19.1;17.9;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:53:57;19.3;19.1;18.7;17.4;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:56:27;21.1;20.8;20.1;18.4;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T07:58:56;20.8;20.6;20.2;18.7;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:01:26;21.5;21.4;21.1;19.8;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:03:56;20.8;20.6;20.0;18.5;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:06:25;20.9;20.7;20.4;19.1;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:08:55;20.9;20.8;20.6;19.4;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:11:24;20.5;20.4;20.1;18.9;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:13:54;22.8;22.5;21.8;20.0;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:16:24;20.9;20.7;20.2;18.7;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:18:53;20.3;20.1;19.5;18.0;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:21:23;21.9;21.7;21.3;19.9;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:23:52;21.0;20.8;20.5;19.2;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:26:22;21.4;21.2;20.6;19.1;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:28:52;21.5;21.3;20.8;19.3;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:31:21;20.2;20.1;19.9;18.7;;;;1.0;259.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:33:51;20.1;19.8;19.2;17.7;;;;1.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:36:21;19.5;19.3;18.8;17.5;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:38:50;22.3;22.0;21.5;19.8;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:41:20;19.5;19.3;18.8;17.4;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:43:52;22.3;22.0;21.5;19.9;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:46:24;20.5;20.3;19.7;18.2;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:48:57;21.4;21.2;20.6;18.9;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:51:29;20.8;20.6;20.3;19.0;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:54:04;22.1;21.8;21.0;19.2;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:56:38;21.9;21.5;20.9;19.1;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T08:59:10;21.0;20.7;20.1;18.5;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-16T09:01:42;22.5;22.3;21.8;20.2;;;;1.0;212.0;
