sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:01:17;12.00;9.50;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:03:45;12.00;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:06:14;12.00;9.67;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:08:42;11.67;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:11:10;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:13:39;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:16:08;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:18:36;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:21:05;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:23:34;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:26:02;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:28:31;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:30:59;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:33:29;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:35:57;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:38:26;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:40:57;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:43:25;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:45:55;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:48:24;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:50:54;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:53:23;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:55:51;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T00:58:20;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:00:49;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:03:17;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:05:46;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:08:19;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:10:48;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:13:16;12.25;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:15:44;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:18:16;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:20:48;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:23:18;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:25:46;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:28:15;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:30:43;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:33:31;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:35:59;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:38:28;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:40:56;12.25;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:43:26;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:45:58;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:48:43;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:51:11;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:53:39;11.75;9.75;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:56:07;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T01:58:36;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:01:05;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:03:34;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:06:03;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:08:32;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:11:00;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:13:29;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:15:57;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:18:38;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:21:06;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:23:34;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:26:04;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:28:32;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:31:01;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:33:37;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:36:06;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:38:35;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:41:04;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:43:34;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:46:02;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:48:31;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:50:59;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:53:28;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:55:56;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T02:58:24;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:00:53;13.00;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:03:22;12.67;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:05:51;12.67;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:08:19;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:10:47;13.00;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:13:16;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:15:50;12.67;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:18:19;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:20:52;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:23:21;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:25:50;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:28:18;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:30:50;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:33:19;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:35:53;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:38:23;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:40:56;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:43:25;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:45:53;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:48:23;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:50:53;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:53:22;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:55:50;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T03:58:20;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:00:48;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:03:19;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:05:49;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:08:24;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:10:53;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:13:23;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:15:52;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:18:21;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:20:50;12.50;10.50;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:23:22;13.00;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:25:51;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:28:19;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:30:47;14.00;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:33:16;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:35:44;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:38:14;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:40:47;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:43:18;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:45:47;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:48:17;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:50:46;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:53:14;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:55:42;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T04:58:11;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:00:41;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:03:10;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:05:39;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:08:08;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:10:36;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:13:04;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:15:32;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:18:01;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:20:29;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:22:57;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:25:25;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:27:54;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:30:22;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:32:51;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:35:19;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:37:47;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:40:15;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:42:44;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:45:12;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:47:40;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:50:08;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:52:37;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:55:05;11.67;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T05:57:34;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:00:02;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:02:38;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:05:07;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:07:35;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:10:03;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:12:32;13.50;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:15:00;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:17:29;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:19:57;14.00;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:22:26;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:24:54;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:27:22;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:29:50;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:32:18;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:34:47;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:37:15;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:39:43;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:42:12;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:44:40;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:47:08;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:49:36;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:52:06;14.00;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:54:34;12.25;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:57:03;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T06:59:31;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:02:00;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:04:28;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:06:57;13.67;10.67;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:09:25;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:11:54;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:14:22;13.00;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:16:50;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:19:19;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:21:48;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:24:16;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:26:44;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:29:12;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:31:41;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:34:09;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:36:38;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:39:06;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:41:34;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:44:03;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:46:31;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:49:13;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:51:42;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:54:10;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:56:39;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T07:59:08;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:01:51;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:04:19;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:06:53;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:09:21;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:11:51;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:14:19;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:16:48;17.00;13.50;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:19:16;15.75;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:21:45;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:24:13;17.50;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:26:42;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:29:10;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:31:38;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:34:08;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:36:39;19.00;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:39:07;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:41:37;16.00;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:44:10;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:46:43;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:49:15;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:51:50;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:54:25;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:56:59;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T08:59:29;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:01:57;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:04:27;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:06:57;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:09:25;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:11:54;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:14:22;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:16:51;13.00;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:19:20;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:21:50;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:24:19;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:26:49;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:32:07;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:37:37;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:40:05;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:42:34;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:45:03;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:47:43;13.50;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:50:16;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:52:49;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:55:26;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T09:57:58;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:00:28;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:03:05;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:05:34;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:08:02;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:10:38;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:13:07;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:15:35;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:18:03;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:20:32;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:23:01;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:25:28;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:27:58;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:30:26;13.00;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:32:55;12.67;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:35:26;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:37:55;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:40:24;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:42:54;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:45:30;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:48:03;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:50:33;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:53:19;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T10:58:25;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:01:00;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:03:33;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:06:11;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:08:44;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:11:21;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:13:53;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:16:23;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:18:53;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:21:23;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:23:52;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:26:24;12.67;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:28:55;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:31:23;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:33:54;13.25;10.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:36:23;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:39:00;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:41:28;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:43:57;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:46:37;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:49:07;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:51:39;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:54:08;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:56:46;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-16T11:59:16;14.00;11.00;6.00
