sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-04-16T00:02:14;44.06;37.09;68.47;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:04:58;47.14;37.91;68.06;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:07:43;47.86;38.33;69.68;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:10:27;45.84;38.64;66.34;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:13:12;45.93;39.23;67.84;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:15:56;47.41;39.46;65.96;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:18:41;48.82;39.70;68.06;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:21:26;47.95;38.75;71.55;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:24:11;46.01;38.01;66.93;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:26:55;46.33;39.02;67.31;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:29:40;46.40;38.53;68.68;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:32:24;46.25;38.20;70.86;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:35:09;47.02;39.65;69.76;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:37:53;47.05;38.44;68.00;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:40:38;45.94;38.28;69.88;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:43:24;45.39;37.69;67.49;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:46:09;46.66;37.42;69.07;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:48:54;44.19;37.71;66.98;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:51:40;45.09;37.90;67.83;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:54:25;45.27;37.88;65.88;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:57:09;46.22;38.09;69.94;;
186;Laerm;55473;48.800;9.002;2023-04-16T00:59:55;44.69;37.27;67.56;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:02:40;43.55;36.92;66.32;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:05:25;43.13;36.69;67.54;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:08:18;44.72;37.25;68.00;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:11:02;45.97;37.50;67.58;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:13:47;46.32;38.24;68.12;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:16:31;46.14;37.83;69.17;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:19:16;47.57;37.77;68.50;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:22:02;43.26;36.73;65.15;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:24:46;42.85;36.39;70.57;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:27:31;42.68;36.26;68.73;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:30:15;47.70;40.46;66.73;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:33:00;48.49;41.07;68.00;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:35:44;49.00;42.38;72.16;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:38:29;48.37;39.68;71.24;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:41:13;46.57;38.77;65.38;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:43:58;46.91;38.74;70.63;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:46:43;48.32;38.70;66.84;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:49:28;47.40;39.71;70.58;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:52:13;48.50;41.52;64.25;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:54:57;48.47;41.50;68.98;;
186;Laerm;55473;48.800;9.002;2023-04-16T01:57:42;47.93;40.73;68.20;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:00:26;47.46;40.35;67.29;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:03:11;47.72;39.55;68.28;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:05:56;49.59;41.85;68.51;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:08:40;49.39;41.58;71.56;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:11:25;49.46;41.85;68.55;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:14:09;50.09;42.16;68.01;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:16:54;48.56;40.94;69.90;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:19:38;49.82;42.71;68.55;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:22:23;49.11;41.28;68.47;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:25:08;50.16;43.57;69.93;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:27:52;50.48;42.98;71.92;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:30:39;51.18;44.22;68.71;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:33:23;50.91;43.56;68.71;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:36:09;49.85;42.01;70.61;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:38:54;48.80;40.31;73.32;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:41:39;48.40;39.46;67.77;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:44:24;48.59;39.67;68.36;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:47:09;49.46;40.74;71.27;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:49:53;48.95;40.72;67.05;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:52:37;49.84;41.87;70.14;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:55:22;49.90;43.05;67.42;;
186;Laerm;55473;48.800;9.002;2023-04-16T02:58:07;50.48;43.47;69.02;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:00:53;50.05;43.00;71.49;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:03:37;50.13;41.60;69.52;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:06:22;49.39;41.58;71.32;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:09:06;49.37;41.74;68.17;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:11:51;48.84;41.51;70.21;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:14:35;48.00;41.03;70.66;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:17:20;49.21;40.97;67.88;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:20:05;49.33;41.55;68.86;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:22:50;48.93;41.14;68.17;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:25:37;53.19;40.84;68.84;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:28:23;50.61;40.98;68.76;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:31:09;51.20;40.09;71.88;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:33:53;55.99;40.69;71.31;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:36:38;57.32;41.44;72.56;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:39:22;57.95;41.24;72.37;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:42:07;57.50;42.01;72.00;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:44:52;57.61;41.18;70.93;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:47:40;57.28;42.29;71.78;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:50:25;56.02;41.96;73.22;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:53:09;56.42;41.67;72.63;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:55:54;56.74;42.62;70.60;;
186;Laerm;55473;48.800;9.002;2023-04-16T03:58:38;56.82;42.67;71.48;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:01:23;56.95;42.31;69.84;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:04:07;57.30;42.25;69.99;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:06:52;59.41;43.70;72.02;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:09:36;62.47;45.75;78.12;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:12:21;61.64;45.55;76.01;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:15:06;61.61;44.00;76.50;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:17:51;58.77;45.07;73.76;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:20:39;59.16;45.12;69.97;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:23:24;57.63;44.21;69.67;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:26:08;58.03;43.54;69.92;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:28:53;58.38;42.97;70.19;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:31:37;54.00;42.72;70.83;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:34:22;51.89;41.90;72.10;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:37:07;51.22;40.08;68.97;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:39:51;53.33;40.48;68.45;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:42:37;55.92;40.78;70.81;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:45:22;56.04;40.28;71.30;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:48:08;53.97;40.22;71.78;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:50:52;51.33;39.42;69.50;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:53:37;54.90;39.87;71.83;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:56:22;50.89;39.94;66.83;;
186;Laerm;55473;48.800;9.002;2023-04-16T04:59:06;53.56;40.56;72.36;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:01:51;49.02;40.69;69.44;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:04:35;50.22;41.46;67.15;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:07:20;55.36;41.93;72.05;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:10:06;49.94;40.31;68.86;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:12:50;50.34;39.51;66.57;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:15:35;48.67;39.44;67.35;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:18:19;49.28;39.26;65.74;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:21:04;47.24;39.08;65.58;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:23:48;46.63;38.50;69.90;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:26:33;46.99;38.65;65.69;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:29:17;46.49;38.60;66.71;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:32:02;52.20;38.65;71.47;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:34:47;52.17;39.15;68.56;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:37:31;49.46;38.39;66.47;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:40:16;51.46;38.60;66.96;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:43:00;51.76;39.04;70.19;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:45:44;49.68;38.70;66.07;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:48:29;47.08;38.90;68.97;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:51:14;44.77;38.17;64.65;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:53:58;46.67;39.07;62.60;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:56:43;51.25;39.02;64.89;;
186;Laerm;55473;48.800;9.002;2023-04-16T05:59:27;49.33;38.73;64.39;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:02:12;48.28;39.16;65.29;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:04:57;45.26;38.89;62.59;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:07:41;46.42;38.42;66.82;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:10:26;52.52;38.55;67.65;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:13:11;50.08;38.91;70.90;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:15:55;47.14;38.79;64.56;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:18:40;49.42;38.84;68.04;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:21:25;50.71;38.17;67.87;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:24:10;47.98;38.21;67.13;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:26:54;54.99;37.87;71.73;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:29:39;52.38;37.54;68.58;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:32:24;52.93;37.85;71.11;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:35:08;51.13;38.59;70.89;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:37:53;48.18;38.48;62.78;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:40:37;44.10;38.14;56.66;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:43:22;48.66;39.15;69.03;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:46:06;49.74;38.78;70.45;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:48:51;51.20;39.17;69.12;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:51:36;50.51;39.43;66.17;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:54:20;49.12;38.22;62.58;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:57:06;48.44;38.30;62.39;;
186;Laerm;55473;48.800;9.002;2023-04-16T06:59:50;49.17;38.66;64.64;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:02:35;47.59;38.34;63.01;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:05:19;46.39;39.71;59.29;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:08:04;50.61;38.98;70.61;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:10:48;51.34;37.57;71.45;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:13:33;48.02;38.78;66.51;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:16:18;49.53;39.21;65.98;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:19:02;50.94;39.96;63.88;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:21:47;44.41;38.27;58.12;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:24:31;43.91;37.32;63.40;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:27:16;42.27;37.47;57.70;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:30:00;42.27;36.96;58.68;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:32:45;49.79;38.83;65.67;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:35:31;48.44;39.31;66.35;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:38:15;52.23;38.48;73.08;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:41:00;48.90;38.39;66.56;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:43:44;51.92;39.96;65.86;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:46:29;51.65;38.84;66.97;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:49:14;49.69;39.11;62.45;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:51:58;47.26;38.43;60.79;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:54:43;46.30;39.79;62.90;;
186;Laerm;55473;48.800;9.002;2023-04-16T07:57:27;50.71;43.17;62.83;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:00:12;55.04;41.22;74.95;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:02:57;45.74;37.69;64.47;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:05:41;44.51;37.70;62.12;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:08:26;51.03;38.20;69.66;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:11:10;51.27;38.93;67.22;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:13:55;60.35;39.01;79.31;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:16:39;48.57;38.19;65.98;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:19:25;48.86;38.65;66.34;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:22:11;47.36;38.02;64.89;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:24:55;46.77;38.07;62.26;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:27:40;49.61;38.17;66.62;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:30:25;52.43;38.46;70.37;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:33:09;46.45;38.65;65.58;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:35:53;48.68;37.89;65.64;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:38:38;47.66;37.96;66.44;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:41:24;46.23;39.28;66.82;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:44:25;48.96;38.15;66.46;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:47:11;49.74;38.95;69.06;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:49:57;49.18;38.22;65.65;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:52:55;46.85;38.43;63.30;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:55:47;47.43;37.46;62.86;;
186;Laerm;55473;48.800;9.002;2023-04-16T08:58:32;42.52;37.43;55.17;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:01:18;46.94;38.78;66.40;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:04:06;46.61;37.62;63.74;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:06:54;45.58;37.85;61.85;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:09:41;42.94;38.10;60.49;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:12:27;43.56;38.01;54.76;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:15:13;46.11;38.48;64.32;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:17:57;50.34;38.47;73.73;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:20:42;46.78;38.29;62.39;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:23:28;48.08;38.88;65.17;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:26:12;47.27;38.52;69.00;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:28:56;46.45;39.24;68.52;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:32:04;42.14;38.13;57.63;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:35:00;48.31;38.59;64.48;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:37:56;47.05;38.68;63.52;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:40:41;48.49;39.27;69.78;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:43:26;53.61;39.19;72.46;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:46:10;49.47;40.36;64.83;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:48:56;48.96;39.01;63.55;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:51:47;48.23;39.18;62.83;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:54:32;44.83;39.13;66.48;;
186;Laerm;55473;48.800;9.002;2023-04-16T09:57:20;49.74;39.00;69.74;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:00:08;51.25;38.88;68.35;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:03:04;51.43;39.83;67.12;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:05:52;44.85;39.35;59.56;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:08:42;46.92;38.40;60.10;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:11:27;48.79;39.53;70.85;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:14:11;45.44;38.99;55.68;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:16:57;46.93;39.17;63.84;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:19:41;47.33;38.14;63.53;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:22:26;44.26;39.11;60.04;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:25:11;47.18;38.97;65.83;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:27:56;47.64;38.81;63.07;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:30:48;51.48;39.55;66.91;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:33:41;49.64;38.31;68.38;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:36:27;51.24;38.80;64.23;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:39:12;50.18;38.93;67.01;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:42:09;47.85;39.77;66.49;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:44:58;47.44;39.52;69.31;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:47:43;48.12;40.18;58.29;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:50:35;46.49;39.11;66.60;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:53:24;53.41;39.09;74.69;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:56:10;47.77;39.13;73.24;;
186;Laerm;55473;48.800;9.002;2023-04-16T10:58:55;45.68;39.26;62.27;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:01:46;45.49;38.38;63.61;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:04:36;45.36;38.52;62.09;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:07:32;49.59;39.71;63.21;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:10:17;46.23;39.75;62.57;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:13:05;48.45;40.39;72.57;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:15:50;49.49;40.76;66.31;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:18:35;49.00;41.19;64.57;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:21:21;47.22;40.48;65.07;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:24:05;49.31;40.72;65.38;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:26:52;54.42;40.26;75.88;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:29:37;53.70;39.48;79.97;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:32:21;50.45;38.86;66.31;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:35:15;50.01;40.15;65.71;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:38:00;49.02;41.32;64.70;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:40:44;47.47;40.23;66.37;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:43:30;50.48;40.62;65.93;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:46:15;51.20;40.39;67.37;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:48:59;48.55;40.28;67.27;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:51:46;48.65;39.67;65.11;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:54:30;49.71;39.26;64.24;;
186;Laerm;55473;48.800;9.002;2023-04-16T11:57:31;53.04;40.44;63.82;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:00:15;48.06;39.40;63.89;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:03:02;49.67;40.35;64.79;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:05:46;50.05;41.12;65.49;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:08:30;47.43;40.88;65.48;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:11:15;48.51;40.72;65.06;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:14:11;51.31;42.48;63.93;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:17:17;51.80;42.75;67.92;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:20:11;50.31;43.12;66.89;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:22:56;48.41;42.97;68.10;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:25:44;48.08;41.51;67.07;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:28:34;47.35;40.61;68.07;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:31:36;45.98;40.80;64.58;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:34:21;46.15;40.69;66.21;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:37:06;47.81;40.80;65.03;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:39:37;48.61;40.06;62.17;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:42:04;49.63;41.04;66.68;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:44:34;48.82;40.45;67.63;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:47:00;47.07;41.24;67.48;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:49:26;50.80;40.01;67.19;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:51:52;49.03;40.81;67.85;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:54:18;47.76;40.45;66.80;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:56:43;48.43;40.59;68.92;;
186;Laerm;55473;48.800;9.002;2023-04-16T12:59:10;51.06;39.05;65.00;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:01:35;46.41;39.51;67.76;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:04:02;46.04;40.20;68.79;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:06:29;45.13;39.64;62.19;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:08:57;48.54;39.84;71.11;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:11:23;45.79;39.19;64.01;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:13:49;59.27;40.05;76.90;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:16:15;56.06;40.62;75.13;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:18:40;50.38;41.27;65.65;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:21:07;49.28;39.97;64.34;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:23:34;46.85;40.53;69.06;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:26:00;51.96;41.72;68.55;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:28:27;50.69;40.46;69.25;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:30:53;50.65;39.18;68.13;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:33:20;50.12;40.71;65.48;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:35:48;49.75;41.59;68.79;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:38:15;48.10;41.49;66.57;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:40:41;49.15;39.80;65.44;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:43:07;48.07;39.35;67.33;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:45:33;48.36;40.59;66.34;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:47:59;48.07;40.06;65.19;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:50:26;46.78;39.89;63.25;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:52:52;45.85;38.91;65.22;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:55:18;47.46;39.13;67.23;;
186;Laerm;55473;48.800;9.002;2023-04-16T13:57:47;48.32;39.28;66.56;;
186;Laerm;55473;48.800;9.002;2023-04-16T14:00:15;46.32;39.17;69.87;;
186;Laerm;55473;48.800;9.002;2023-04-16T14:02:41;50.52;38.83;66.36;;
