sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:02:13;2.74;2.73;2.70;2.53;20.17;20.17;20.16;20.10;17.49;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:04:39;2.45;2.42;2.35;2.15;17.13;17.13;17.11;17.00;14.70;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:07:04;2.18;2.17;2.16;2.02;16.12;16.12;16.11;16.07;13.99;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:09:30;2.49;2.49;2.48;2.34;18.70;18.70;18.70;18.66;16.27;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:11:55;2.49;2.48;2.46;2.29;18.32;18.32;18.31;18.25;15.88;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:14:21;2.74;2.74;2.74;2.59;20.68;20.68;20.68;20.65;18.01;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:16:46;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.66;14.54;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:19:12;2.40;2.40;2.40;2.27;18.09;18.09;18.09;18.06;15.76;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:21:38;2.68;2.68;2.68;2.54;20.24;20.24;20.24;20.21;17.63;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:24:03;2.87;2.83;2.76;2.53;20.21;20.21;20.19;20.08;17.37;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:26:29;2.66;2.65;2.62;2.45;19.55;19.55;19.54;19.48;16.95;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:28:55;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.94;15.65;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:31:28;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.34;16.88;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:33:55;2.96;2.96;2.96;2.80;22.33;22.33;22.33;22.29;19.45;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:36:22;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.46;16.98;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:38:49;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.87;16.47;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:41:15;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.43;16.95;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:43:41;2.63;2.63;2.62;2.47;19.72;19.72;19.72;19.68;17.15;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:46:26;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.86;17.33;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:48:52;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.45;17.84;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:51:18;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.15;18.45;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:53:45;2.68;2.68;2.68;2.54;20.25;20.25;20.25;20.22;17.64;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:56:11;2.51;2.51;2.51;2.37;18.93;18.93;18.93;18.90;16.49;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T00:58:38;2.82;2.81;2.78;2.59;20.67;20.67;20.66;20.59;17.90;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:01:04;3.12;3.08;2.99;2.73;21.76;21.76;21.74;21.60;18.67;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:03:33;2.92;2.92;2.92;2.76;22.06;22.05;22.05;22.02;19.21;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:06:01;3.05;3.05;3.05;2.88;23.00;22.99;22.99;22.95;20.03;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:08:27;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.20;20.24;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:10:52;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.39;22.16;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:13:18;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.65;20.63;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:15:44;3.49;3.49;3.49;3.30;26.34;26.34;26.34;26.30;22.94;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:18:16;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.86;21.69;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:20:43;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.18;21.10;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:23:10;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.08;20.13;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:25:36;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.66;21.51;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:28:03;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.49;22.24;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:30:29;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.64;22.37;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:33:11;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.30;23.82;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:35:39;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.85;24.30;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:38:06;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.99;23.55;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:40:33;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.57;24.05;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:43:00;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.26;23.79;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:45:25;3.46;3.46;3.46;3.28;26.16;26.16;26.15;26.11;22.78;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:47:51;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.51;24.88;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:50:20;3.69;3.69;3.69;3.48;27.82;27.82;27.81;27.77;24.23;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:52:47;3.83;3.83;3.83;3.63;28.95;28.94;28.94;28.90;25.21;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:55:13;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.78;25.98;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T01:57:39;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.31;25.57;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:00:04;3.83;3.83;3.83;3.62;28.91;28.90;28.90;28.86;25.18;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:02:32;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.18;27.20;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:04:58;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.47;26.58;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:07:24;4.23;4.23;4.23;4.00;31.96;31.95;31.95;31.90;27.83;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:09:50;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.20;27.22;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:12:16;4.64;4.64;4.64;4.39;35.07;35.06;35.06;35.00;30.54;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:14:41;4.39;4.39;4.39;4.15;33.13;33.12;33.12;33.07;28.85;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:17:08;4.30;4.30;4.30;4.07;32.49;32.49;32.48;32.43;28.30;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:19:36;4.51;4.51;4.51;4.27;34.05;34.05;34.04;33.99;29.65;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:22:02;4.65;4.65;4.65;4.40;35.09;35.08;35.08;35.03;30.56;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:24:28;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.67;32.87;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:26:55;4.65;4.65;4.65;4.40;35.11;35.11;35.10;35.05;30.58;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:29:21;4.76;4.76;4.76;4.50;35.91;35.91;35.90;35.84;31.27;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:31:54;4.83;4.83;4.83;4.57;36.47;36.46;36.46;36.40;31.76;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:34:20;4.90;4.90;4.90;4.63;36.99;36.98;36.98;36.92;32.21;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:36:46;4.84;4.84;4.84;4.58;36.55;36.54;36.54;36.48;31.83;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:39:12;5.20;5.20;5.20;4.91;39.23;39.23;39.22;39.16;34.17;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:41:37;4.70;4.70;4.70;4.44;35.46;35.45;35.45;35.39;30.88;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:44:03;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.54;31.01;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:46:29;4.82;4.82;4.82;4.55;36.35;36.35;36.34;36.29;31.66;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:48:55;4.95;4.95;4.95;4.68;37.39;37.39;37.38;37.33;32.57;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:51:20;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.38;32.61;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:53:46;5.15;5.15;5.15;4.87;38.89;38.89;38.88;38.82;33.87;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:56:12;5.14;5.14;5.14;4.86;38.80;38.80;38.79;38.73;33.79;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T02:58:38;4.32;4.32;4.32;4.09;32.65;32.65;32.64;32.59;28.44;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:01:04;4.86;4.86;4.86;4.60;36.72;36.71;36.71;36.65;31.98;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:03:29;4.72;4.72;4.72;4.47;35.67;35.66;35.66;35.60;31.06;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:05:55;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.51;30.98;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:08:21;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.77;29.47;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:10:46;4.99;4.99;4.99;4.71;37.64;37.63;37.63;37.57;32.78;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:13:13;4.81;4.81;4.81;4.55;36.35;36.35;36.34;36.29;31.66;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:15:39;4.52;4.52;4.52;4.27;34.13;34.12;34.12;34.07;29.72;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:18:04;4.81;4.81;4.81;4.55;36.31;36.30;36.30;36.24;31.62;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:20:30;4.58;4.58;4.58;4.34;34.61;34.61;34.60;34.55;30.15;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:22:56;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.85;33.02;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:25:21;4.96;4.96;4.96;4.69;37.42;37.42;37.41;37.35;32.59;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:27:47;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.55;31.89;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:30:14;5.02;5.02;5.02;4.75;37.90;37.90;37.89;37.83;33.01;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:32:41;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.39;34.37;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:35:07;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.25;34.25;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:37:34;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.36;36.96;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:40:00;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.08;36.72;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:42:26;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.34;39.56;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:44:52;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.92;37.45;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:47:19;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.25;40.35;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:49:46;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.11;42.85;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:52:13;6.59;6.59;6.59;6.24;49.78;49.78;49.77;49.69;43.36;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:54:38;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.19;46.41;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:57:16;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.43;45.74;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T03:59:42;7.30;7.30;7.30;6.90;55.10;55.09;55.08;54.99;47.98;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:02:08;7.22;7.22;7.22;6.83;54.51;54.51;54.49;54.41;47.48;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:04:33;7.53;7.53;7.53;7.12;56.85;56.85;56.84;56.75;49.51;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:06:59;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.60;49.39;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:09:26;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.64;49.42;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:11:51;8.43;8.43;8.43;7.97;63.64;63.63;63.62;63.52;55.42;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:14:17;8.43;8.43;8.43;7.97;63.64;63.64;63.62;63.53;55.43;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:16:43;8.66;8.66;8.66;8.19;65.39;65.38;65.37;65.27;56.95;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:19:09;9.25;9.25;9.25;8.74;69.80;69.79;69.78;69.67;60.79;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:21:34;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.80;61.77;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:24:02;9.66;9.66;9.66;9.13;72.91;72.90;72.89;72.78;63.50;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:26:28;9.16;9.16;9.16;8.66;69.13;69.12;69.11;69.01;60.21;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:28:55;9.56;9.56;9.56;9.04;72.15;72.14;72.13;72.02;62.84;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:31:20;9.51;9.51;9.51;8.99;71.77;71.76;71.75;71.64;62.50;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:33:46;9.57;9.57;9.57;9.05;72.24;72.23;72.22;72.11;62.92;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:36:11;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.99;60.19;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:38:37;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.30;57.85;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:41:03;8.45;8.45;8.45;7.99;63.81;63.80;63.79;63.69;55.57;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:43:32;8.75;8.75;8.75;8.27;66.05;66.04;66.03;65.93;57.52;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:45:58;8.83;8.83;8.83;8.35;66.68;66.68;66.66;66.56;58.07;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:48:26;8.53;8.53;8.53;8.07;64.40;64.39;64.38;64.29;56.09;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:50:53;8.50;8.50;8.50;8.04;64.21;64.20;64.18;64.09;55.92;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:53:19;8.76;8.76;8.76;8.29;66.16;66.15;66.14;66.04;57.62;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:55:45;8.68;8.68;8.68;8.21;65.51;65.50;65.49;65.39;57.05;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T04:58:10;8.44;8.44;8.44;7.99;63.76;63.75;63.74;63.64;55.53;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:00:37;9.16;9.16;9.16;8.66;69.17;69.16;69.15;69.04;60.24;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:03:04;8.86;8.86;8.86;8.37;66.86;66.85;66.84;66.74;58.23;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:05:33;8.72;8.72;8.72;8.25;65.87;65.86;65.85;65.75;57.36;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:07:59;8.46;8.46;8.46;8.00;63.87;63.86;63.85;63.76;55.63;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:10:25;9.13;9.13;9.13;8.63;68.92;68.91;68.89;68.79;60.02;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:12:50;9.08;9.08;9.08;8.58;68.52;68.51;68.50;68.40;59.68;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:15:16;8.87;8.87;8.87;8.39;67.00;66.99;66.98;66.88;58.35;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:17:42;9.12;9.12;9.12;8.62;68.82;68.81;68.80;68.70;59.94;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:20:08;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.16;60.34;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:22:35;9.12;9.12;9.12;8.62;68.85;68.84;68.82;68.72;59.96;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:25:00;8.60;8.60;8.60;8.13;64.90;64.89;64.88;64.78;56.52;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:27:26;8.70;8.70;8.70;8.23;65.67;65.66;65.65;65.55;57.19;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:29:52;9.01;9.01;9.01;8.52;68.02;68.01;68.00;67.90;59.24;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:32:17;8.36;8.36;8.36;7.91;63.13;63.12;63.10;63.01;54.98;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:34:43;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.99;53.22;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:37:08;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.63;59.01;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:39:34;8.83;8.83;8.83;8.35;66.66;66.65;66.64;66.54;58.06;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:41:59;8.68;8.68;8.68;8.21;65.55;65.54;65.53;65.43;57.09;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:44:25;8.97;8.97;8.97;8.48;67.70;67.69;67.68;67.58;58.96;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:46:51;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.63;58.14;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:49:16;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.19;56.88;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:51:46;8.64;8.64;8.64;8.17;65.24;65.23;65.22;65.12;56.82;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:54:12;9.01;9.01;9.01;8.52;68.00;67.99;67.97;67.87;59.22;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:56:38;8.95;8.95;8.95;8.47;67.60;67.59;67.58;67.48;58.87;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T05:59:03;9.01;9.01;9.01;8.52;68.06;68.05;68.04;67.93;59.27;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:01:29;8.51;8.51;8.51;8.04;64.22;64.21;64.20;64.10;55.93;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:03:54;8.56;8.56;8.56;8.10;64.63;64.62;64.61;64.51;56.29;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:06:20;8.18;8.18;8.18;7.73;61.74;61.73;61.72;61.62;53.77;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:08:46;8.30;8.30;8.30;7.85;62.65;62.64;62.63;62.53;54.56;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:11:11;8.24;8.24;8.24;7.79;62.20;62.19;62.18;62.08;54.17;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:13:37;8.67;8.67;8.67;8.20;65.46;65.45;65.44;65.34;57.01;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:16:03;8.58;8.58;8.58;8.12;64.79;64.78;64.77;64.67;56.42;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:18:29;8.60;8.60;8.60;8.13;64.93;64.92;64.91;64.81;56.55;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:20:55;8.42;8.42;8.42;7.96;63.54;63.53;63.52;63.43;55.34;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:23:22;8.59;8.59;8.59;8.13;64.87;64.86;64.85;64.75;56.50;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:25:48;8.78;8.78;8.77;8.29;66.22;66.21;66.20;66.10;57.66;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:28:14;8.97;8.97;8.97;8.48;67.69;67.68;67.67;67.56;58.95;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:30:39;8.66;8.66;8.66;8.19;65.39;65.38;65.37;65.27;56.95;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:33:05;9.01;9.01;9.01;8.52;67.99;67.98;67.97;67.86;59.21;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:35:31;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.92;56.64;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:37:56;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.32;56.99;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:40:22;8.87;8.87;8.87;8.39;66.96;66.96;66.94;66.84;58.32;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:42:47;8.83;8.83;8.83;8.35;66.68;66.67;66.66;66.56;58.07;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:45:13;9.05;9.05;9.05;8.56;68.33;68.32;68.30;68.20;59.51;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:47:39;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.67;61.66;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:50:05;9.32;9.32;9.32;8.82;70.38;70.37;70.36;70.25;61.30;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:52:31;9.01;9.01;9.01;8.52;68.00;68.00;67.98;67.88;59.22;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:54:57;8.98;8.98;8.98;8.50;67.82;67.82;67.80;67.70;59.07;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:57:22;9.09;9.09;9.09;8.60;68.66;68.65;68.64;68.54;59.80;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T06:59:48;9.65;9.65;9.65;9.12;72.84;72.83;72.82;72.71;63.44;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:02:14;8.93;8.93;8.93;8.44;67.39;67.38;67.37;67.27;58.69;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:04:39;9.18;9.18;9.18;8.68;69.33;69.32;69.31;69.21;60.38;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:07:05;9.55;9.55;9.55;9.03;72.09;72.08;72.07;71.96;62.78;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:09:30;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.72;61.70;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:11:56;9.24;9.24;9.24;8.74;69.78;69.77;69.76;69.65;60.77;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:14:21;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.66;61.65;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:16:47;9.44;9.44;9.44;8.92;71.25;71.24;71.23;71.12;62.05;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:19:12;8.99;8.99;8.98;8.49;67.81;67.80;67.78;67.68;59.05;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:21:38;9.11;9.11;9.11;8.62;68.78;68.77;68.76;68.65;59.89;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:24:06;9.72;9.72;9.72;9.19;73.36;73.35;73.34;73.23;63.89;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-16T07:26:31;9.35;9.35;9.35;8.84;70.59;70.58;70.57;70.46;61.48;0.41
