sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:01:15;84;30;;214;152472
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:03:45;77;30;;193;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:06:15;76;28;;191;150327
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:08:45;75;29;;189;149745
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:11:16;85;29;;214;150214
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:13:45;70;28;;175;149705
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:16:15;73;28;;185;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:18:45;92;30;;231;149908
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:21:15;76;30;;191;149910
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:23:45;75;27;;188;149733
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:26:15;75;29;;188;150392
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:28:45;78;30;;195;149815
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:31:15;75;28;;189;150431
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:33:45;77;28;;193;148831
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:36:15;74;28;;187;151071
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:38:45;82;28;;206;149636
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:41:16;76;28;;191;149915
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:43:45;89;30;;225;150570
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:46:15;81;29;;204;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:48:46;73;28;;184;149491
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:51:17;77;30;;194;149987
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:53:47;70;28;;177;151507
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:56:16;79;29;;199;150246
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T00:58:47;77;29;;193;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:01:17;74;29;;186;149190
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:03:47;88;30;;221;150004
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:06:18;80;28;;203;151432
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:08:48;82;30;;205;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:11:17;75;28;;188;149246
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:13:48;77;28;;193;150092
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:16:17;81;31;;204;151052
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:18:47;73;28;;182;149280
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:21:17;81;29;;204;150455
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:23:47;79;30;;200;150053
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:26:18;80;29;;195;145363
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:28:47;77;29;;199;153396
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:31:17;79;28;;198;149721
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:33:47;70;28;;177;151508
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:36:18;78;28;;194;148189
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:38:48;77;29;;195;151594
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:41:18;73;28;;185;150466
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:43:48;75;28;;188;149828
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:46:19;76;30;;191;149849
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:48:48;87;30;;220;150969
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:51:19;73;28;;183;149943
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:53:49;74;27;;187;150361
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:56:19;74;30;;187;150124
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T01:58:49;74;28;;185;149152
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:01:19;88;30;;222;150120
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:06:20;73;30;;180;147876
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:08:50;71;28;;181;151168
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:11:20;76;29;;190;149918
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:13:50;77;27;;191;147936
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:16:20;77;29;;198;153027
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:18:50;73;27;;182;149100
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:21:20;80;31;;203;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:23:50;75;27;;189;149796
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:26:20;85;31;;213;150332
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:28:50;77;29;;194;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:31:20;85;29;;215;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:33:50;71;29;;177;149103
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:36:20;73;27;;183;149034
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:38:50;79;30;;201;151945
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:41:20;82;28;;205;149244
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:43:50;80;30;;203;150533
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:46:20;74;28;;186;150206
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:48:50;78;28;;195;148902
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:51:20;78;30;;197;151327
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:53:50;79;29;;196;148722
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:56:20;79;28;;200;150425
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T02:58:50;76;29;;193;150403
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:01:20;74;30;;188;150424
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:03:50;78;27;;195;148256
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:06:20;80;30;;202;151472
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:08:50;80;30;;202;150139
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:11:20;73;27;;184;150142
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:13:50;78;30;;196;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:16:20;83;30;;210;150209
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:18:50;76;29;;190;149538
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:21:20;80;29;;202;150356
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:23:50;78;28;;197;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:26:20;86;30;;215;149657
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:28:50;73;28;;182;147597
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:31:22;72;30;;183;151648
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:33:51;76;30;;194;151343
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:36:21;83;28;;208;149724
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:38:51;65;27;;164;150396
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:41:21;79;30;;197;148498
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:43:51;79;28;;201;151934
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:46:21;73;28;;181;148559
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:48:51;79;29;;200;151363
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:51:21;75;31;;189;149866
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:53:51;78;28;;195;149871
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:56:21;77;29;;194;149987
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T03:58:51;79;28;;199;150266
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:01:21;80;29;;202;149954
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:03:51;78;30;;195;149551
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:06:21;75;30;;190;150168
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:08:51;74;28;;187;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:11:21;72;28;;182;149686
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:13:51;73;28;;184;150885
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:16:21;77;28;;193;148827
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:18:51;74;28;;188;151023
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:21:21;70;29;;175;149670
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:23:51;77;28;;192;149511
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:26:21;83;29;;210;150888
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:28:51;83;29;;209;150224
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:31:21;78;30;;195;149620
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:33:51;78;27;;197;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:36:21;68;29;;171;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:38:51;72;27;;180;148549
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:41:21;77;30;;195;151027
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:43:51;77;28;;193;150031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:46:21;80;29;;201;150217
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:48:51;74;28;;185;148719
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:51:21;81;29;;206;151594
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:53:51;76;29;;188;148383
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:56:21;79;29;;199;151109
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T04:58:51;89;30;;225;150544
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:01:21;82;30;;206;149566
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:03:51;73;29;;185;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:06:21;72;27;;180;148663
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:08:51;76;28;;193;151223
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:11:21;64;28;;159;148069
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:13:51;65;27;;165;152190
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:16:21;79;29;;197;149178
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:18:51;74;27;;187;150786
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:21:21;86;30;;217;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:23:51;81;30;;205;150169
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:26:21;77;31;;192;149323
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:28:51;78;27;;194;149008
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:31:21;83;30;;210;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:33:51;73;28;;182;148201
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:36:21;81;30;;206;150778
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:38:51;78;29;;197;150963
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:41:21;82;29;;202;147335
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:43:51;79;30;;202;151754
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:46:21;70;27;;179;151445
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:48:51;80;29;;201;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:51:21;78;28;;197;150048
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:53:51;86;32;;216;149642
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:56:21;80;28;;201;150318
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T05:58:51;75;29;;187;149052
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:01:21;68;28;;172;150039
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:03:51;80;27;;200;149952
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:06:21;78;29;;197;150375
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:08:51;81;29;;205;150571
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:11:21;78;28;;190;144839
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:13:51;68;29;;176;155271
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:16:21;80;28;;201;149400
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:18:51;77;29;;194;150442
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:21:21;86;29;;215;148427
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:23:51;76;29;;193;151833
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:26:21;66;26;;164;148865
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:28:51;74;30;;186;149835
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:31:21;75;27;;189;149278
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:33:51;79;30;;200;151802
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:36:21;74;27;;184;149094
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:38:51;74;27;;185;149463
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:41:21;77;30;;196;151121
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:43:51;72;28;;178;147262
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:46:21;83;28;;210;151136
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:48:51;74;28;;188;152094
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:51:21;75;29;;188;150000
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:53:51;74;28;;186;149897
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:56:21;67;26;;168;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T06:58:51;81;30;;202;149341
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:01:21;70;26;;176;150406
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:03:51;90;31;;226;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:06:21;91;31;;230;150401
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:08:51;73;28;;184;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:11:21;73;28;;184;149944
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:13:51;78;29;;197;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:16:21;82;29;;204;147851
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:18:51;88;29;;222;151261
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:21:21;77;29;;193;150083
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:23:51;75;27;;188;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:26:21;81;29;;203;150284
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:28:51;71;28;;177;149146
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:31:21;71;28;;180;151124
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:33:51;79;27;;198;150014
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:36:21;73;28;;181;147581
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:38:51;79;28;;201;152527
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:41:21;78;30;;196;149868
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:43:51;83;29;;208;149390
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:46:21;76;26;;192;150254
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:48:51;75;29;;190;150400
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:51:21;60;24;;149;147002
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:53:51;76;28;;195;153091
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:56:21;73;29;;180;147554
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T07:58:51;77;26;;198;152357
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:01:21;75;26;;189;149578
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:03:51;80;29;;199;147727
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:06:21;78;28;;198;152267
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:08:51;83;29;;209;150307
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:11:21;74;29;;185;148814
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:13:51;69;25;;175;151427
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:16:21;72;27;;182;149689
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:18:51;73;29;;180;147509
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:21:21;67;27;;170;151651
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:23:52;76;27;;194;151503
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:26:21;68;27;;170;149541
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:28:51;79;30;;198;148573
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:31:21;73;26;;187;151862
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:33:51;79;30;;197;148551
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:36:21;80;27;;202;150678
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:38:51;72;29;;183;150788
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:41:21;68;27;;168;147187
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:43:52;73;26;;186;151930
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:46:23;75;30;;191;151662
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:48:53;73;27;;186;151193
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:51:23;74;28;;185;149456
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:53:58;67;25;;170;150479
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:56:24;78;28;;196;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T08:58:54;76;30;;192;150341
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:01:24;79;28;;198;150063
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:03:54;69;27;;174;150388
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:06:24;73;28;;180;147797
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:08:54;80;28;;203;151802
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:11:24;71;27;;179;150406
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:13:54;88;29;;221;149984
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:16:24;69;27;;173;148919
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:18:55;79;30;;201;152036
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:21:25;72;28;;179;147787
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:23:55;78;28;;200;152030
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:26:25;73;29;;182;149377
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:28:55;81;28;;206;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:31:25;75;30;;188;149702
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:34:05;75;27;;189;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:36:25;80;29;;199;148742
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:38:55;78;27;;197;150996
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:41:26;74;28;;186;150350
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:43:56;77;29;;194;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:46:36;72;27;;181;150274
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:48:56;65;27;;162;148648
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:51:26;79;30;;199;150949
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:53:57;77;27;;196;151677
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:56:27;70;28;;176;149491
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T09:59:00;79;28;;200;150073
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:01:27;69;26;;173;150065
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:03:57;70;29;;178;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:06:27;75;26;;190;150123
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:08:57;83;31;;209;149498
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:11:27;77;27;;194;150514
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:13:58;76;28;;191;149464
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:16:28;69;28;;173;148352
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:18:58;68;25;;172;150797
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:21:28;82;31;;208;151595
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:23:58;79;27;;197;148918
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:26:28;80;28;;200;149620
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:28:58;75;30;;192;152186
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:31:28;76;27;;190;149624
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:33:58;77;29;;194;150283
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:36:28;77;30;;193;149859
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:38:58;78;28;;196;150219
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:41:31;73;27;;183;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:44:03;77;28;;195;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:46:33;78;31;;197;151105
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:49:01;87;29;;220;150478
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:51:31;65;26;;164;150631
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:54:02;75;30;;189;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:56:32;80;30;;203;150448
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T10:59:05;82;28;;206;150200
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:01:33;76;27;;192;150373
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:06:33;64;28;;161;149332
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:09:03;68;26;;173;151280
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:11:36;74;29;;185;149400
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:14:03;77;29;;195;150636
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:16:33;76;27;;190;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:19:03;74;30;;185;148118
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:21:33;75;28;;190;151909
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:24:03;85;29;;214;149830
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:26:33;69;28;;174;149786
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:29:03;79;31;;199;150282
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:31:34;70;28;;177;150782
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:34:06;78;29;;195;149790
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:36:44;71;27;;180;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:39:05;74;28;;185;149950
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:41:40;79;30;;200;150242
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:46:38;70;28;;178;150898
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:51:40;81;33;;201;148537
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:54:07;73;26;;184;151112
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:56:37;77;29;;195;150457
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T11:59:11;83;31;;208;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:01:39;66;27;;166;150152
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:04:09;72;29;;182;150177
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:06:39;77;29;;194;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:09:24;85;30;;213;150271
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:11:40;69;29;;176;151306
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:14:11;75;28;;190;150685
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:16:41;76;30;;192;149955
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:19:11;88;30;;222;149967
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:21:50;77;30;;194;149493
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:24:12;69;28;;175;151908
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:26:43;74;29;;183;148178
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-16T12:29:18;83;28;;212;151677
