sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2023-04-16T00:01:48;49.21;48.10;50.41;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:04:17;49.21;48.20;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:06:47;49.20;48.07;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:09:16;49.21;48.21;50.48;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:11:46;49.21;48.12;50.55;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:14:15;49.21;47.98;50.50;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:16:44;49.21;48.21;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:19:13;49.22;48.23;50.43;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:21:43;49.22;48.21;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:24:12;49.22;48.10;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:26:41;49.23;48.18;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:29:13;49.22;48.18;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:31:43;49.22;48.08;50.65;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:34:12;49.23;48.07;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:36:41;49.24;48.13;50.59;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:39:10;49.24;48.07;50.53;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:41:39;49.23;48.12;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:44:08;49.23;48.12;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:46:39;49.22;48.13;50.53;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:49:09;49.23;47.93;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:51:38;49.23;48.07;50.58;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:54:07;49.22;48.08;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:56:37;49.22;48.18;50.50;;
17594;Laerm;8916;47.086;15.920;2023-04-16T00:59:07;49.23;48.22;50.19;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:01:36;49.24;48.16;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:04:07;49.24;48.18;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:06:37;49.24;48.10;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:09:06;49.23;48.12;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:11:36;49.23;48.15;50.49;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:14:05;49.23;48.18;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:16:34;49.23;48.25;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:19:03;49.23;48.13;50.51;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:21:34;49.24;48.08;50.20;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:24:03;49.24;48.16;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:26:32;49.24;48.18;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:29:02;49.24;48.21;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:31:31;49.24;48.12;50.58;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:34:17;49.24;47.95;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:36:48;49.24;48.03;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:39:18;49.24;48.16;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:41:48;49.24;48.12;50.46;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:44:17;49.25;48.15;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:46:46;49.24;48.13;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:49:15;49.24;48.26;50.35;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:51:44;49.24;48.08;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:54:15;49.24;48.13;50.46;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:56:44;49.24;48.23;50.47;;
17594;Laerm;8916;47.086;15.920;2023-04-16T01:59:13;49.25;47.90;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:01:43;49.24;48.12;50.51;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:04:12;49.24;48.18;50.41;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:06:41;49.25;48.05;50.60;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:09:15;49.24;48.29;50.62;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:11:44;49.24;48.03;50.49;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:14:13;49.25;48.15;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:16:43;49.25;48.15;50.54;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:19:21;49.24;48.16;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:21:50;49.25;47.96;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:24:21;49.25;48.12;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:26:50;49.24;48.07;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:29:20;49.25;48.03;50.49;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:31:58;49.24;48.20;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:34:29;49.26;48.16;50.46;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:36:58;49.24;48.15;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:39:28;49.25;48.10;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:41:57;49.25;48.15;50.24;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:44:27;49.24;48.10;50.45;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:46:56;49.24;48.00;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:49:25;49.25;47.98;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:51:54;49.24;48.16;50.53;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:54:23;49.24;48.16;50.51;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:56:54;49.24;48.10;50.49;;
17594;Laerm;8916;47.086;15.920;2023-04-16T02:59:23;49.24;48.08;50.53;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:01:52;49.26;48.21;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:04:21;49.25;48.25;50.38;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:06:51;49.25;48.21;50.60;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:09:20;49.25;48.25;50.35;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:11:49;49.25;48.25;50.54;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:14:19;49.24;48.16;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:16:48;49.25;48.08;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:19:17;49.25;47.96;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:21:47;49.25;48.26;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:24:17;49.26;48.16;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:26:48;49.24;48.12;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:29:22;49.26;48.03;50.43;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:31:51;49.25;48.08;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:34:22;49.26;48.21;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:36:51;49.26;48.26;50.38;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:39:20;49.25;48.25;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:41:49;49.26;48.36;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:44:23;49.26;48.10;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:46:52;49.26;48.16;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:49:22;49.26;48.18;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:51:51;49.27;48.25;50.44;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:54:20;49.25;48.12;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:56:57;49.25;48.25;50.41;;
17594;Laerm;8916;47.086;15.920;2023-04-16T03:59:29;49.26;48.13;50.47;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:01:58;49.26;48.13;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:04:27;49.26;48.12;50.24;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:06:57;49.27;47.96;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:09:27;49.26;48.21;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:11:56;49.26;47.96;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:14:25;49.26;48.20;50.35;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:16:56;49.26;48.18;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:19:25;49.27;48.15;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:21:56;49.27;48.15;50.56;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:24:25;49.28;47.88;50.56;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:26:54;49.27;48.32;50.53;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:29:24;49.27;48.10;50.61;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:31:53;49.27;48.10;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:34:24;49.27;48.25;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:36:56;49.25;48.12;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:39:26;49.26;48.12;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:41:56;49.26;48.23;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:44:25;49.26;48.05;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:46:57;49.26;48.18;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:49:28;49.28;48.23;50.48;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:51:57;49.26;48.08;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:54:27;49.26;48.09;50.38;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:56:56;49.26;48.08;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-16T04:59:25;49.26;48.10;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:01:54;49.26;48.12;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:04:23;49.26;48.16;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:06:54;49.26;47.96;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:09:23;49.26;48.20;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:11:52;49.26;48.03;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:14:21;49.25;48.21;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:16:50;49.25;48.03;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:19:20;49.24;48.15;50.41;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:21:52;49.26;48.15;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:24:23;49.25;48.00;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:26:52;49.25;48.15;50.50;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:29:21;49.25;48.07;50.49;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:31:50;49.25;48.20;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:34:19;49.25;48.10;50.35;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:36:48;49.24;48.13;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:39:17;49.24;48.03;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:41:48;49.23;48.23;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:44:17;49.24;48.12;50.41;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:46:46;49.25;48.07;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:49:16;49.24;47.93;50.41;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:51:46;49.23;48.16;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:54:17;49.23;48.10;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:56:48;49.24;48.13;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-16T05:59:17;49.22;48.05;50.35;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:01:46;49.22;48.21;50.24;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:04:15;49.22;48.16;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:06:44;49.23;47.95;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:09:13;49.22;48.15;50.47;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:11:43;49.22;48.16;50.51;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:14:13;49.22;48.21;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:16:42;49.21;48.10;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:19:11;49.22;48.13;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:21:40;49.21;48.05;50.48;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:24:09;49.21;48.15;50.59;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:26:42;49.21;48.05;50.35;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:29:12;49.19;48.12;50.42;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:31:41;49.21;47.90;50.38;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:34:11;49.20;48.05;50.45;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:36:40;49.20;48.00;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:39:09;49.19;47.98;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:41:38;49.19;48.10;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:44:08;49.18;48.05;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:46:38;49.18;47.93;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:49:07;49.18;48.10;50.56;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:51:37;49.18;48.07;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:54:06;49.18;47.96;50.49;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:56:35;49.17;48.00;50.48;;
17594;Laerm;8916;47.086;15.920;2023-04-16T06:59:04;49.16;47.96;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:01:33;49.17;48.15;50.46;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:04:04;49.17;48.09;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:06:33;49.16;48.10;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:09:03;49.15;48.13;50.45;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:11:33;49.15;47.68;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:14:03;49.15;48.12;50.61;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:16:32;49.14;48.07;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:19:03;49.14;48.03;50.41;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:21:32;49.15;48.12;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:24:03;49.14;48.12;50.25;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:26:35;49.13;48.08;50.38;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:29:04;49.13;48.03;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:31:33;49.14;47.95;50.37;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:34:04;49.12;47.96;50.29;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:36:33;49.11;47.98;50.20;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:39:04;49.12;48.10;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:41:33;49.12;47.91;50.35;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:44:02;49.10;48.00;50.31;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:46:31;49.10;47.96;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:49:14;49.09;48.02;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:51:43;49.09;47.98;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:54:13;49.09;48.08;50.30;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:56:42;49.09;47.55;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-16T07:59:11;49.09;47.98;50.16;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:01:51;49.07;47.63;50.13;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:04:22;49.06;47.79;50.56;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:06:53;49.06;47.96;50.18;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:09:26;49.06;48.02;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:11:56;49.05;47.72;50.09;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:14:28;49.05;47.84;50.15;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:16:57;49.05;47.95;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:19:28;49.05;47.95;50.10;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:21:57;49.05;48.02;50.18;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:24:26;49.04;47.95;50.10;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:26:55;49.03;47.95;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:29:42;49.02;47.95;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:32:11;49.03;47.96;50.39;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:34:42;49.02;48.07;50.15;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:37:11;49.04;47.72;50.32;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:39:40;49.03;47.93;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:42:17;49.03;47.84;50.18;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:44:52;49.03;47.88;50.21;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:47:28;49.02;47.81;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:50:02;49.02;47.72;50.13;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:52:33;49.02;47.95;50.20;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:55:11;49.00;47.74;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-16T08:57:47;49.02;47.84;50.17;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:00:16;49.00;47.88;50.16;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:02:46;49.01;47.83;50.07;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:05:18;49.01;47.95;50.07;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:07:52;49.00;47.72;50.34;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:10:22;48.98;47.93;50.05;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:12:54;48.98;47.72;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:15:24;48.97;47.81;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:17:53;48.97;47.83;50.11;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:20:24;48.96;47.72;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:22:54;48.95;47.79;50.13;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:25:24;48.95;47.70;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:27:53;48.93;47.84;50.36;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:30:24;48.90;47.76;49.90;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:33:16;48.89;47.86;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:35:51;48.87;47.79;50.02;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:38:21;48.86;47.81;50.04;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:41:05;48.86;47.70;49.97;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:43:36;48.85;47.68;49.94;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:46:05;48.83;47.67;50.10;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:48:35;48.83;47.63;50.26;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:51:06;48.86;47.50;49.95;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:53:36;48.89;47.72;50.06;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:56:07;48.90;47.86;50.08;;
17594;Laerm;8916;47.086;15.920;2023-04-16T09:58:36;48.93;47.91;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:01:09;48.95;47.88;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:03:39;48.95;47.90;50.12;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:06:15;48.94;47.93;50.06;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:08:46;48.95;47.90;50.06;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:11:18;48.94;47.79;50.41;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:13:48;48.94;47.59;50.11;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:16:17;48.95;47.86;50.40;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:18:46;48.95;47.86;50.20;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:21:17;48.95;47.88;50.04;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:23:46;48.95;47.88;50.07;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:26:17;48.94;47.88;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:28:49;48.92;47.93;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:31:19;48.92;47.76;50.09;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:33:49;48.93;47.79;50.22;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:36:25;48.92;47.90;50.04;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:38:57;48.93;47.77;50.33;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:41:27;48.91;47.59;50.03;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:44:04;48.90;47.79;49.93;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:46:37;48.88;47.72;49.93;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:49:13;48.87;47.75;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:51:56;48.87;47.77;49.93;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:54:27;48.87;47.77;50.13;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:56:59;48.88;47.76;50.06;;
17594;Laerm;8916;47.086;15.920;2023-04-16T10:59:33;48.87;47.84;49.97;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:02:07;48.87;47.55;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:04:38;48.90;47.76;50.12;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:07:16;48.89;47.81;50.23;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:09:52;48.82;47.70;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:12:25;48.75;47.52;50.15;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:14:59;48.71;47.55;49.84;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:17:33;48.68;47.54;49.98;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:20:05;48.78;47.68;49.95;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:22:49;48.81;47.70;49.93;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:25:19;48.80;47.59;50.27;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:27:49;48.80;47.72;49.97;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:30:30;48.80;47.68;49.88;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:33:01;48.85;47.46;50.16;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:35:33;48.87;47.76;50.10;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:38:04;48.88;47.81;50.12;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:40:34;48.88;47.55;49.87;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:43:13;48.88;47.70;50.05;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:45:56;48.87;47.38;50.06;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:48:27;48.87;47.84;50.06;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:51:13;48.89;47.77;50.03;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:53:49;48.90;47.63;50.16;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:56:27;48.87;47.76;50.08;;
17594;Laerm;8916;47.086;15.920;2023-04-16T11:59:10;48.86;47.88;49.94;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:01:44;48.87;47.77;50.15;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:04:14;48.88;47.79;50.35;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:07:08;48.88;47.68;50.13;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:09:40;48.88;47.72;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:12:26;48.89;47.86;50.06;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:14:59;48.83;47.79;50.01;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:17:32;48.77;47.74;49.82;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:20:07;48.78;47.61;49.93;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:22:38;48.78;47.57;49.85;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:25:12;48.84;47.74;50.08;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:27:44;48.88;47.88;50.05;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:30:15;48.92;47.75;50.14;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:32:48;48.93;47.88;50.28;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:35:29;48.95;47.77;50.38;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:37:59;48.96;47.81;50.16;;
17594;Laerm;8916;47.086;15.920;2023-04-16T12:40:31;48.95;47.63;50.20;;
