sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:01:37;66;15;;167;150781
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:04:08;61;15;;154;149894
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:06:38;62;16;;156;148789
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:09:09;57;15;;145;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:11:39;63;15;;160;151838
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:14:10;56;15;;143;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:16:40;65;15;;165;150432
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:19:10;68;15;;172;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:21:41;60;15;;152;149882
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:24:11;68;15;;173;150973
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:26:43;64;15;;162;149540
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:29:12;65;15;;165;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:31:42;74;15;;187;149710
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:34:12;72;15;;183;150515
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:36:43;62;15;;157;150587
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:39:13;66;15;;165;148338
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:41:43;69;15;;175;150370
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:44:13;67;15;;171;152317
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:46:44;64;15;;162;149563
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:49:15;68;15;;174;151346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:51:46;58;15;;147;150796
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:54:15;68;15;;171;149368
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:56:46;65;15;;164;150974
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T00:59:16;68;15;;170;149107
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:01:47;63;15;;160;151849
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:04:17;62;15;;156;150391
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:06:47;57;15;;145;150421
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:09:18;61;15;;153;150370
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:11:48;61;15;;153;148451
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:14:18;68;15;;174;152189
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:16:49;61;15;;153;148932
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:19:19;57;15;;144;150938
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:21:50;58;16;;145;149022
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:24:20;68;15;;174;151649
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:26:50;65;15;;164;151352
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:29:21;59;15;;148;149081
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:31:51;64;15;;160;149751
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:34:21;61;15;;154;150619
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:36:52;50;15;;129;151984
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:39:22;76;15;;188;148132
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:41:53;58;15;;149;151702
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:44:23;69;15;;175;150681
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:46:54;64;15;;162;151358
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:49:24;67;15;;168;150312
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:51:55;61;15;;154;150624
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:54:25;63;15;;158;150238
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:56:56;53;15;;134;150234
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T01:59:26;67;15;;169;149837
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:01:59;77;15;;194;150583
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:04:27;69;15;;170;147364
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:06:57;67;15;;171;151594
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:09:27;67;15;;172;153031
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:11:58;66;15;;165;148424
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:14:28;63;15;;159;151112
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:16:59;63;15;;160;151172
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:19:29;65;15;;163;149840
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:22:01;73;15;;184;151174
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:24:30;61;15;;152;149488
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:27:01;60;16;;153;151014
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:29:31;60;15;;153;150735
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:32:01;62;15;;158;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:34:34;63;15;;158;150355
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:37:03;68;15;;171;150766
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:39:33;59;15;;150;150683
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:42:04;64;15;;161;149820
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:44:34;58;15;;148;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:47:04;68;15;;172;150365
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:49:35;69;15;;165;143359
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:52:05;59;15;;156;156562
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:54:36;72;15;;182;151087
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:57:06;57;15;;143;149684
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T02:59:36;59;15;;148;149571
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:02:07;74;15;;186;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:04:37;72;15;;182;151331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:07:08;72;15;;183;151019
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:09:38;65;15;;165;150126
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:12:08;58;15;;146;148913
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:14:39;60;15;;152;151929
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:17:09;63;15;;160;150352
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:19:40;67;15;;167;149269
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:22:10;56;15;;142;151963
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:24:41;64;15;;162;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:27:11;59;15;;149;150130
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:29:41;63;15;;159;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:32:12;67;16;;168;150435
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:34:42;62;15;;156;150289
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:37:13;59;15;;146;147971
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:39:43;61;15;;156;151184
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:42:13;63;15;;162;152008
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:44:44;65;15;;164;150312
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:47:14;69;15;;171;147858
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:49:45;62;15;;160;152561
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:52:15;69;15;;175;150446
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:54:46;60;15;;152;149599
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:57:16;71;15;;179;151263
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T03:59:46;60;15;;151;150264
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:02:17;61;15;;155;150857
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:04:48;57;15;;144;150839
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:07:18;57;15;;145;150603
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:09:49;71;15;;177;149334
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:12:19;69;15;;176;150983
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:14:50;60;15;;152;150999
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:17:20;63;15;;158;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:19:53;66;15;;168;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:22:21;63;15;;158;150079
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:24:52;69;15;;174;151106
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:27:22;63;15;;159;151154
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:29:53;62;16;;155;149134
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:32:23;59;15;;149;151056
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:34:54;66;15;;167;151137
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:37:24;67;15;;165;147563
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:39:55;58;15;;147;151097
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:42:25;56;15;;143;152756
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:44:56;68;15;;172;150161
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:47:26;69;15;;175;150309
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:49:57;67;15;;169;150082
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:52:27;57;15;;144;150634
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:54:58;60;15;;151;149217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:57:28;56;15;;143;152033
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T04:59:58;50;15;;125;148177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:02:29;66;15;;170;152759
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:04:59;67;15;;170;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:07:30;60;15;;152;150604
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:10:01;66;15;;166;148775
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:12:31;59;15;;150;152124
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:15:02;65;15;;165;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:17:32;63;15;;160;151169
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:20:03;66;15;;166;150244
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:22:33;61;15;;156;151174
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:25:04;71;16;;179;150203
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:27:35;70;15;;177;150854
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:30:06;63;15;;155;146910
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:32:37;68;15;;175;154373
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:35:07;60;15;;153;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:37:37;56;15;;142;150752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:40:08;68;15;;171;150334
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:42:38;62;15;;156;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:45:09;60;15;;150;149616
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:47:39;65;15;;165;150146
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:50:09;50;15;;126;150916
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:52:40;65;15;;161;148261
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:55:10;65;15;;166;152946
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T05:57:41;67;15;;167;149282
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:00:11;64;15;;162;150574
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:02:41;60;15;;153;150645
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:05:12;63;15;;160;150592
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:07:42;67;15;;167;148769
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:10:12;65;15;;165;152209
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:12:43;63;15;;159;150494
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:15:13;60;15;;151;149928
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:17:44;65;15;;163;150420
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:20:14;65;15;;164;149629
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:22:45;59;16;;149;151017
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:25:15;61;15;;155;151066
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:27:46;58;15;;146;150612
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:30:16;59;15;;149;150618
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:32:47;60;15;;152;150177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:35:19;72;15;;182;151281
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:37:49;70;15;;177;150693
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:40:19;62;15;;157;150548
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:42:50;71;15;;179;150746
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:45:20;69;15;;172;149119
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:47:51;65;15;;165;151606
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:50:22;68;15;;172;150187
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:52:52;66;15;;167;150851
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:55:22;61;15;;154;150289
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T06:57:53;65;15;;165;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:00:23;62;15;;158;150525
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:02:53;64;15;;162;150879
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:05:24;61;15;;155;150030
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:07:57;60;15;;152;151108
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:10:26;74;16;;187;150896
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:12:56;66;15;;166;149637
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:15:27;73;15;;185;151495
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:17:57;73;15;;184;149645
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:20:28;60;15;;150;149784
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:22:59;59;15;;150;151000
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:25:29;70;15;;177;151427
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:27:59;66;15;;166;150032
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:30:33;62;15;;155;148071
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:33:01;62;15;;160;153093
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:35:31;69;15;;175;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:38:01;68;15;;171;149329
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:40:31;56;15;;140;148825
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:43:02;66;15;;170;152289
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:45:32;58;15;;147;151470
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:48:03;55;15;;138;149979
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:50:33;64;15;;160;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:53:05;65;15;;165;150684
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:55:35;68;15;;173;151649
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T07:58:07;62;15;;156;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:00:36;60;15;;149;148586
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:03:06;63;15;;158;150452
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:05:37;63;16;;161;151200
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:08:07;67;15;;171;150989
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:10:38;71;15;;179;149851
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:13:08;55;15;;140;150493
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:15:38;58;15;;147;151035
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:18:12;65;15;;164;150780
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:20:39;58;15;;148;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:23:10;59;15;;150;150422
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:25:41;58;16;;148;150947
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:28:11;66;15;;165;149793
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:30:42;71;16;;180;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:33:13;67;16;;170;150825
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:35:43;56;16;;142;150311
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:38:13;66;16;;166;149837
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:40:44;67;17;;167;148517
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:43:15;73;19;;190;154171
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:45:46;66;17;;165;149802
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:48:16;61;17;;154;151391
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:50:48;60;17;;151;149873
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:53:17;60;17;;152;151552
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:55:52;71;20;;178;149755
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T08:58:18;70;17;;176;150635
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:00:48;62;17;;157;149580
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:03:21;60;18;;153;151392
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:05:50;64;16;;162;150489
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:08:21;70;20;;177;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:10:50;71;18;;179;149815
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:13:23;63;20;;159;150101
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:15:51;65;18;;165;150001
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:18:21;59;19;;150;150231
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:20:52;69;18;;174;151043
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:23:23;62;17;;156;149752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:25:53;68;17;;173;151461
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:28:45;69;19;;175;151091
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:31:07;66;16;;168;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:33:25;59;16;;149;150730
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:35:55;62;17;;156;149664
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:38:26;71;16;;176;147436
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:41:05;64;17;;167;154229
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:43:26;62;17;;155;149744
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:45:57;60;16;;152;150623
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:48:28;53;16;;134;149917
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:50:58;60;16;;152;150309
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:53:28;68;18;;172;150312
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:55:58;65;16;;164;150521
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T09:58:28;69;18;;174;149620
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:01:01;63;18;;159;151267
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:03:34;63;18;;159;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:06:07;62;18;;156;150668
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:08:31;70;19;;178;150553
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:11:01;67;19;;170;150317
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:13:32;66;19;;166;149249
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:16:02;56;18;;142;151134
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:18:37;70;17;;178;152070
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:21:04;66;19;;167;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:23:34;66;19;;166;149537
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:26:05;63;18;;155;147457
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:28:35;65;17;;169;154565
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:31:07;68;17;;171;149192
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:33:40;61;17;;156;151772
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:36:11;65;18;;164;150665
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:38:38;72;19;;180;148088
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:41:09;69;19;;176;151005
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:43:40;67;20;;172;152240
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:46:22;53;18;;133;149015
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:48:40;66;19;;167;151379
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:51:22;59;20;;150;150622
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:53:40;67;19;;168;149552
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:56:12;69;18;;176;151379
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T10:58:41;68;18;;171;149883
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:01:12;73;18;;187;151690
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:03:43;69;17;;174;149743
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:06:13;66;18;;166;150594
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:08:44;63;16;;158;149964
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:11:14;72;18;;181;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:13:47;57;16;;145;150567
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:16:15;69;19;;174;149156
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:18:45;57;18;;145;151595
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:21:16;67;18;;169;149159
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:23:48;61;19;;158;153465
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:26:34;66;20;;165;148562
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:28:48;61;19;;155;151647
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:31:18;66;23;;167;149595
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:33:49;60;21;;154;151488
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:36:19;69;23;;174;151225
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:38:50;67;22;;169;149953
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:41:21;57;21;;144;150754
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:43:50;63;20;;157;148952
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:46:21;72;22;;183;151602
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:48:52;64;20;;161;149600
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:51:22;72;20;;180;149765
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:53:55;57;21;;144;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:56:29;69;22;;175;152071
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T11:59:11;73;24;;183;149987
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T12:01:24;60;25;;152;151082
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T12:03:59;57;24;;144;149429
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T12:06:25;58;23;;149;151701
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T12:08:54;56;22;;140;148395
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T12:11:40;66;22;;166;150785
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T12:14:10;61;21;;155;152054
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T12:16:26;63;20;;160;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T12:18:57;68;20;;173;150903
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-16T12:21:39;64;19;;161;149922
