sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:06:23;26.73;25.61;27.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:09:02;26.72;25.49;31.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:12:00;26.72;25.53;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:15:14;26.72;25.46;27.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:18:41;26.74;25.45;27.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:21:42;26.71;25.47;27.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:25:14;26.70;25.40;27.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:34:57;26.72;25.40;28.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:37:39;26.79;25.54;42.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:40:27;26.71;25.46;27.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:43:22;26.72;25.52;30.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:45:56;26.83;25.52;40.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:48:30;27.03;25.42;43.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T00:58:03;26.73;25.40;37.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:00:39;26.70;25.43;32.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:03:37;27.90;25.35;56.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:06:29;26.79;25.51;37.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:13:17;26.72;25.50;27.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:16:13;26.70;25.54;27.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:21:46;26.69;25.53;27.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:24:38;26.76;25.42;34.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:27:27;26.74;25.51;33.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:30:00;26.72;25.59;36.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:32:36;26.70;25.43;27.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:37:52;26.69;25.58;28.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:40:27;26.68;25.54;33.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:43:19;26.70;25.47;27.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:46:12;26.69;25.55;27.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:48:53;26.69;25.50;28.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:55:40;26.69;25.44;30.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T01:58:48;26.70;25.50;29.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:01:23;26.70;25.52;36.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:03:56;26.70;25.57;29.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:06:44;26.71;25.50;27.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:09:18;26.69;25.52;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:12:06;26.70;25.33;27.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:14:42;26.90;25.51;41.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:17:18;26.77;25.59;30.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:20:03;26.72;25.53;28.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:22:53;26.69;25.57;27.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:25:38;26.71;25.39;34.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:28:27;26.68;25.46;27.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:31:10;26.67;25.57;27.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:33:45;26.69;25.30;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:36:17;26.69;25.39;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:38:54;26.69;25.37;30.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:41:27;26.70;25.39;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:44:01;26.71;25.59;28.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:46:37;26.69;25.24;27.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:49:35;26.70;25.53;29.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:52:40;26.68;25.55;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:55:31;26.68;25.43;27.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T02:58:04;26.69;25.42;27.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:00:37;26.67;25.55;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:03:13;26.69;25.41;29.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:05:47;26.68;25.55;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:08:36;26.70;25.52;31.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:11:15;26.86;25.56;42.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:13:48;27.16;25.60;49.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:16:20;26.72;25.59;28.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:19:02;26.71;25.51;29.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:21:34;26.83;25.62;30.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:24:22;26.77;25.34;30.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:27:07;26.73;25.48;32.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:29:45;26.77;25.57;35.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:32:18;26.74;25.52;30.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:34:50;27.05;25.70;32.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:37:28;27.48;25.44;34.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:40:05;27.06;25.39;32.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:42:38;26.99;25.56;30.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:45:14;27.02;25.70;32.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:47:56;27.80;25.47;40.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:50:31;27.10;25.49;33.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:53:10;27.35;25.62;33.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T03:55:54;27.54;25.49;34.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:01:16;28.43;25.68;37.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:04:02;28.22;25.80;37.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:06:41;28.14;25.80;37.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:09:22;27.72;25.79;35.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:11:57;27.53;25.74;34.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:14:45;27.31;25.63;32.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:17:18;27.19;25.67;31.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:20:03;28.09;25.70;36.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:22:53;29.57;25.76;43.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:25:25;30.44;25.62;44.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:27:58;30.26;25.98;43.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:30:38;28.94;25.80;42.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:33:11;28.71;25.31;38.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:36:00;28.95;25.79;38.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:38:43;28.93;25.69;39.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:41:22;29.29;25.60;44.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:43:57;28.90;25.65;43.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:46:35;29.27;25.57;43.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:49:08;34.23;25.64;46.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:51:44;33.47;25.79;49.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:54:18;29.15;25.66;39.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:56:51;28.74;25.71;40.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T04:59:39;27.05;25.65;37.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:02:16;28.04;25.50;37.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:04:49;30.22;25.50;44.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:07:33;29.53;25.95;39.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:10:21;27.57;25.60;35.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:13:05;29.12;25.81;41.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:15:49;29.54;25.69;40.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:18:26;29.42;25.53;39.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:21:02;27.10;25.68;38.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:23:47;26.99;25.68;31.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:26:30;26.95;25.64;31.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:29:15;26.96;25.62;36.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:31:55;26.94;25.47;29.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:34:28;26.95;25.70;36.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:37:14;27.28;25.60;43.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:39:52;29.09;25.83;39.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:42:37;27.55;26.01;41.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:45:15;27.17;25.83;32.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:47:54;27.15;25.75;33.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:50:29;27.20;25.54;40.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:53:11;27.18;25.79;39.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:55:47;27.18;25.89;30.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T05:58:19;27.91;25.90;54.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:01:04;27.45;25.62;42.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:03:37;27.59;25.68;50.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:06:09;27.16;25.86;37.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:08:53;32.00;25.55;63.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:11:48;27.03;25.76;35.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:14:21;27.09;25.72;32.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:16:53;27.17;25.66;32.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:19:38;27.43;25.89;37.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:22:11;28.26;25.58;40.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:24:46;27.16;25.80;35.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:27:32;27.01;25.71;33.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:41:01;36.92;25.80;62.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:43:36;32.85;25.83;62.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:46:22;38.40;25.61;67.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:48:59;31.12;25.81;56.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:51:41;27.09;25.66;32.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:54:19;38.95;25.82;67.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:56:54;40.00;25.82;69.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T06:59:41;29.74;25.75;48.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:02:16;28.12;25.88;43.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:04:58;28.38;25.63;51.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:07:31;29.18;25.92;51.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:10:22;28.19;25.73;34.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:12:55;28.11;25.83;42.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:16:04;28.28;25.83;48.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:18:55;27.12;25.75;33.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:21:27;27.14;25.58;33.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:24:09;27.49;25.67;38.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:27:03;27.92;25.69;36.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:34:15;27.00;25.80;34.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:36:57;31.81;25.93;49.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:39:42;28.56;25.79;39.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:45:49;26.94;25.61;39.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:48:28;26.90;25.73;30.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:51:16;26.98;25.64;30.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:53:58;29.03;25.83;36.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:56:48;27.79;25.82;35.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T07:59:20;27.42;25.60;31.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:01:55;27.00;25.79;36.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:04:36;27.26;25.65;49.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:07:27;26.97;25.58;30.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:10:01;26.97;25.31;31.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:12:52;27.76;25.79;50.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:15:28;27.92;25.26;42.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:18:17;28.53;25.68;49.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:20:50;28.04;25.73;43.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:23:43;27.36;25.58;48.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:26:35;27.25;25.88;43.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:32:38;27.09;25.65;35.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:35:32;27.49;25.60;50.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:42:32;27.73;25.62;43.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:52:27;28.49;26.00;48.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:55:15;28.80;26.02;49.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T08:58:13;28.67;25.92;36.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:01:36;28.44;25.88;45.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:04:25;29.07;26.05;51.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:07:01;28.03;25.83;39.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:09:37;29.47;25.79;51.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:12:22;29.70;25.79;40.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:14:55;30.40;25.99;43.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:17:41;30.45;25.99;55.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:20:14;28.07;25.86;40.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:26:56;27.21;25.84;32.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:32:37;27.15;25.73;36.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:35:13;26.98;25.62;29.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:41:43;27.06;25.68;29.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:44:41;27.02;25.65;29.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:54:53;27.65;25.69;48.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T09:57:25;27.42;25.76;34.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:00:23;29.08;25.87;51.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:03:27;27.04;25.73;29.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:06:35;27.11;25.80;32.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:09:23;27.23;25.88;36.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:11:56;27.10;25.88;30.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:14:28;27.13;25.65;35.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:17:02;27.31;25.69;36.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:19:35;27.21;25.82;32.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:22:35;28.92;25.87;43.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:25:09;27.26;25.80;34.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:28:35;27.64;25.99;35.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:31:13;27.35;25.89;44.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:33:47;27.21;25.70;44.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:36:49;27.26;25.79;46.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:39:26;28.47;25.86;56.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:42:52;27.43;25.79;32.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:45:49;27.52;25.79;50.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T10:58:36;27.35;25.78;31.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:02:05;27.24;25.70;32.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:11:14;27.26;25.78;34.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:13:48;26.98;25.85;31.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:19:26;27.23;25.83;31.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:22:02;26.97;25.77;33.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:24:35;26.87;25.55;28.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:27:37;28.14;25.89;37.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:33:26;27.13;25.64;32.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:36:02;27.22;25.64;31.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:42:05;27.85;25.57;48.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:44:43;27.12;25.65;47.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:50:42;26.97;25.78;42.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T11:59:13;27.16;25.78;29.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:06:06;27.25;25.82;33.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:08:53;27.47;25.82;49.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:12:00;27.02;25.53;32.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:14:33;28.85;25.89;37.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:17:26;27.23;25.63;39.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:23:52;27.68;25.97;49.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:26:49;28.67;25.96;39.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:29:24;28.43;25.85;40.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:32:22;27.46;25.96;31.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:34:54;27.70;25.78;47.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:37:50;30.95;26.04;40.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:40:58;28.28;25.80;49.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:44:04;27.07;25.89;31.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:46:53;27.35;25.86;33.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:49:27;27.32;25.69;30.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:52:14;27.10;25.92;30.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:55:10;27.15;25.73;35.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T12:58:31;27.43;25.80;35.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:01:43;28.13;26.00;37.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:04:35;27.05;25.78;29.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:07:07;27.31;25.64;50.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:09:40;27.20;25.66;50.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:12:21;31.01;25.87;53.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:14:57;27.80;25.97;41.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:17:31;28.31;25.70;35.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:20:30;27.19;25.85;31.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:23:27;29.82;25.87;40.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:26:04;27.03;25.62;33.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:28:51;26.98;25.68;35.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:31:25;27.01;25.68;29.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:34:13;27.06;25.71;34.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:36:46;26.99;25.62;34.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:39:19;26.89;25.67;29.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:42:22;27.02;25.46;33.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:45:20;27.17;25.68;48.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:48:16;27.17;25.83;39.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:50:49;27.10;25.70;34.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:53:22;27.35;25.72;48.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:56:16;27.02;25.61;30.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T13:58:51;27.03;25.75;33.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:01:40;26.99;25.56;34.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:04:15;27.11;25.87;35.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:07:27;27.01;25.58;29.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:10:16;27.12;25.55;43.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:13:10;27.13;25.70;32.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:15:59;27.08;25.76;34.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:18:32;27.03;25.69;34.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:21:06;27.10;25.66;30.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:24:04;28.83;25.90;35.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:26:38;27.07;25.61;33.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:29:55;28.49;25.81;50.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:32:38;26.98;25.70;30.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:35:29;27.07;25.58;45.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:38:19;27.21;25.94;38.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:41:07;27.31;25.94;31.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:43:40;27.20;25.92;29.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:46:13;27.98;25.85;44.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-16T14:49:09;27.88;25.79;40.59;;
