sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2474;SDS011;1248;48.694;10.160;2023-04-16T00:01:13;5.77;;;3.43;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:03:40;3.40;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:06:09;3.67;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:08:36;3.50;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:11:04;3.27;;;2.97;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:13:31;3.30;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:15:58;6.30;;;3.07;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:18:25;3.87;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:20:52;3.40;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:23:21;2.70;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:25:49;3.13;;;2.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:28:18;3.03;;;2.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:30:45;3.00;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:33:12;3.87;;;2.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:35:40;2.97;;;2.77;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:38:07;3.23;;;3.03;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:40:35;3.73;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:43:02;3.70;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:45:29;3.17;;;2.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:47:56;3.70;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:50:24;3.17;;;2.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:52:51;3.13;;;2.93;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:55:18;3.80;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T00:57:47;3.70;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:00:14;3.50;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:02:41;2.63;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:05:08;3.97;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:07:35;3.70;;;3.33;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:10:03;3.90;;;2.77;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:12:30;4.10;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:14:58;3.60;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:17:25;3.97;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:19:53;4.00;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:22:21;3.87;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:24:48;4.57;;;3.97;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:27:15;3.57;;;3.33;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:29:42;3.40;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:32:09;3.03;;;2.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:34:36;3.73;;;3.33;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:37:03;4.23;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:39:32;3.90;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:41:59;4.13;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:44:26;4.50;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:46:55;4.33;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:49:22;4.13;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:51:49;4.37;;;4.07;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:54:16;3.77;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:56:44;4.37;;;3.97;;
2474;SDS011;1248;48.694;10.160;2023-04-16T01:59:11;4.67;;;4.27;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:01:38;4.13;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:04:07;4.43;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:06:34;3.83;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:09:01;5.97;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:11:28;4.10;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:13:56;4.60;;;4.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:16:23;4.00;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:18:50;4.30;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:21:17;4.17;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:23:45;5.33;;;4.93;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:26:16;4.10;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:28:43;4.13;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:31:11;4.60;;;4.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:33:39;4.00;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:36:06;5.30;;;4.07;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:38:35;4.00;;;3.63;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:41:03;4.30;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:43:30;4.40;;;3.63;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:45:57;3.87;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:48:26;3.93;;;3.63;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:50:53;4.30;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:53:20;4.10;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:55:49;4.17;;;3.77;;
2474;SDS011;1248;48.694;10.160;2023-04-16T02:58:18;3.67;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:00:45;4.40;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:03:12;4.13;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:05:40;3.67;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:08:08;3.03;;;2.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:10:35;4.30;;;3.93;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:13:02;3.67;;;3.13;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:15:30;4.27;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:17:57;3.97;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:20:24;4.20;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:22:52;4.23;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:25:19;3.57;;;3.27;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:27:46;3.60;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:30:13;3.80;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:32:41;3.73;;;3.43;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:35:09;4.00;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:37:37;3.87;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:40:06;4.47;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:42:33;4.13;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:45:00;4.37;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:47:28;4.00;;;3.17;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:49:55;3.10;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:52:22;3.83;;;3.43;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:54:50;4.00;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:57:18;3.83;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-04-16T03:59:45;3.10;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:02:12;3.30;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:04:39;3.43;;;3.13;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:07:06;6.80;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:09:33;4.40;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:12:00;4.07;;;2.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:14:29;3.57;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:16:56;4.13;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:19:23;3.20;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:21:50;3.20;;;2.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:24:17;3.93;;;2.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:26:44;3.17;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:29:11;2.40;;;2.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:31:40;1.80;;;1.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:34:07;1.90;;;1.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:36:34;2.30;;;2.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:39:01;2.03;;;1.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:41:28;1.60;;;1.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:43:55;2.07;;;1.97;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:46:22;2.67;;;2.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:48:50;3.00;;;1.77;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:51:18;1.93;;;1.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:53:45;2.50;;;1.47;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:56:12;1.50;;;1.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T04:58:39;1.40;;;1.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:01:06;2.03;;;1.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:03:33;1.83;;;1.43;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:06:01;1.40;;;1.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:08:29;3.10;;;1.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:10:56;1.70;;;1.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:13:23;2.10;;;1.43;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:15:50;1.63;;;1.53;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:18:17;1.97;;;1.77;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:20:44;2.23;;;1.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:23:12;1.77;;;1.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:25:40;2.30;;;2.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:28:07;2.10;;;1.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:30:34;1.77;;;1.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:33:01;2.40;;;2.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:35:28;2.17;;;2.03;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:37:55;2.17;;;1.97;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:40:23;2.97;;;2.13;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:42:50;2.23;;;1.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:45:17;3.20;;;2.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:47:44;2.57;;;2.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:50:11;3.20;;;2.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:52:38;1.77;;;1.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:55:06;1.67;;;1.57;;
2474;SDS011;1248;48.694;10.160;2023-04-16T05:57:34;2.00;;;1.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:00:01;1.80;;;1.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:02:29;1.87;;;1.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:04:56;2.47;;;2.27;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:07:23;2.00;;;1.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:09:50;1.80;;;1.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:12:17;2.17;;;1.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:14:45;2.47;;;2.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:17:12;2.13;;;1.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:19:39;2.00;;;1.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:22:06;1.93;;;1.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:24:33;3.00;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:27:00;2.57;;;2.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:29:27;2.20;;;1.93;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:31:56;2.20;;;2.03;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:34:23;3.53;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:36:50;2.80;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:39:17;2.90;;;2.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:41:46;2.53;;;2.33;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:44:13;2.37;;;2.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:46:40;2.13;;;1.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:49:09;1.97;;;1.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:51:36;2.10;;;1.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:54:03;2.37;;;2.17;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:56:30;2.20;;;2.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T06:58:57;3.83;;;2.17;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:01:25;3.00;;;2.13;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:03:52;2.20;;;1.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:06:21;2.10;;;2.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:08:48;2.87;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:11:15;2.30;;;2.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:13:42;2.30;;;2.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:16:09;2.40;;;2.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:18:36;3.77;;;2.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:21:03;2.93;;;2.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:23:31;2.30;;;2.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:25:58;2.80;;;2.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:28:25;2.50;;;2.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:30:52;3.70;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:33:20;2.80;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:35:47;2.90;;;2.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:38:14;2.47;;;2.27;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:40:42;3.23;;;2.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:43:09;5.33;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:45:38;3.03;;;2.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:48:05;3.50;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:50:32;2.73;;;2.53;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:52:59;7.67;;;4.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:55:26;4.77;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T07:57:54;5.90;;;3.77;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:00:21;3.90;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:02:49;4.13;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:05:16;4.30;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:07:43;4.10;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:10:10;5.10;;;4.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:12:37;4.47;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:15:06;3.60;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:17:34;3.67;;;2.93;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:20:02;4.10;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:22:29;6.23;;;3.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:24:56;4.10;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:27:23;4.73;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:29:50;3.60;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:32:19;3.87;;;3.07;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:34:46;3.10;;;2.77;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:37:13;5.00;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:39:40;5.37;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:42:09;4.20;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:44:41;4.87;;;3.53;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:47:09;5.10;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:49:41;3.67;;;3.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:52:09;4.43;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:54:43;3.47;;;3.17;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:57:14;6.07;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T08:59:45;5.73;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:02:12;4.13;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:04:41;5.27;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:07:09;9.20;;;5.43;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:09:36;8.70;;;5.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:12:04;12.57;;;7.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:14:31;5.50;;;4.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:16:59;5.43;;;4.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:19:27;8.33;;;5.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:21:55;4.13;;;3.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:24:22;4.87;;;3.97;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:26:49;4.20;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:29:33;4.90;;;3.97;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:32:01;4.87;;;3.87;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:34:30;5.33;;;4.33;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:39:55;6.22;;;4.03;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:42:23;5.17;;;4.13;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:44:52;6.63;;;5.03;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:47:20;6.85;;;4.65;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:49:47;5.03;;;4.47;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:52:15;6.47;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:54:49;5.10;;;4.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:57:19;5.63;;;4.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T09:59:46;4.63;;;4.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:02:14;5.60;;;4.57;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:04:44;7.60;;;4.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:07:12;6.00;;;4.23;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:09:39;4.60;;;4.17;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:12:06;4.07;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:14:35;3.43;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:17:02;4.40;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:19:30;4.43;;;3.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:21:57;3.87;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:24:25;3.23;;;2.93;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:26:52;3.70;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:29:20;3.03;;;2.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:31:49;4.50;;;2.88;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:34:16;3.37;;;3.07;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:36:46;2.90;;;2.60;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:39:16;3.70;;;3.07;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:41:44;3.50;;;2.17;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:44:12;2.13;;;1.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:46:45;2.87;;;2.47;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:49:17;3.43;;;2.33;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:51:53;5.80;;;3.93;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:54:24;5.03;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:56:54;2.10;;;1.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T10:59:23;2.72;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:02:10;1.90;;;1.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:04:42;4.63;;;2.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:07:15;1.90;;;1.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:09:45;3.22;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:12:19;3.63;;;2.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:14:49;2.90;;;2.17;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:17:18;3.10;;;2.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:19:49;2.73;;;2.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:22:17;2.63;;;2.43;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:24:45;2.57;;;2.37;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:27:14;2.70;;;2.47;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:29:42;2.77;;;2.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:32:19;2.40;;;2.07;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:34:49;3.10;;;2.73;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:37:18;4.50;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:39:49;3.00;;;2.47;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:42:18;4.20;;;3.57;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:44:50;3.40;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:47:18;3.47;;;2.78;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:49:45;4.20;;;3.50;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:52:14;3.80;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:54:51;7.23;;;4.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:57:22;4.23;;;3.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T11:59:50;4.77;;;4.03;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:02:17;3.97;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:05:00;6.90;;;4.27;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:07:29;4.50;;;3.70;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:10:05;4.57;;;3.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:12:33;4.43;;;4.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:15:00;4.30;;;3.80;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:17:29;5.07;;;4.13;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:19:57;3.38;;;3.08;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:22:25;3.77;;;3.03;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:25:00;3.43;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:27:44;3.60;;;3.30;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:30:12;4.53;;;3.47;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:32:40;3.30;;;3.00;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:35:08;3.43;;;2.97;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:37:37;3.20;;;2.90;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:40:06;2.77;;;2.57;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:42:34;3.63;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:45:01;3.90;;;2.83;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:47:29;3.80;;;3.40;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:49:56;3.23;;;2.93;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:52:25;3.93;;;3.20;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:54:52;4.25;;;3.10;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:57:20;3.33;;;3.03;;
2474;SDS011;1248;48.694;10.160;2023-04-16T12:59:53;4.07;;;2.67;;
2474;SDS011;1248;48.694;10.160;2023-04-16T13:02:20;3.57;;;2.97;;
2474;SDS011;1248;48.694;10.160;2023-04-16T13:04:48;3.33;;;3.03;;
