sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80135;Laerm;69464;0.000;0.000;2023-04-16T16:14:37;48.59;27.51;59.01;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:17:02;48.71;27.31;59.47;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:19:28;49.07;27.21;58.70;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:21:54;47.45;27.05;57.84;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:24:20;49.26;27.07;59.42;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:26:46;47.96;27.11;60.10;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:29:11;48.52;27.29;59.22;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:31:37;48.96;27.04;58.03;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:34:03;49.10;28.09;59.12;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:36:28;48.98;27.90;57.98;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:38:56;49.37;27.20;63.14;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:41:21;50.76;27.32;73.11;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:43:47;48.85;27.41;62.81;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:46:14;48.50;27.36;59.62;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:48:40;49.16;27.07;62.83;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:51:07;48.21;27.43;59.56;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:53:33;47.41;27.27;61.73;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:55:59;48.31;28.00;60.63;;
80135;Laerm;69464;0.000;0.000;2023-04-16T16:58:24;47.52;27.56;61.53;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:00:51;49.91;26.79;68.09;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:03:17;48.11;26.69;60.85;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:05:42;48.34;26.94;59.22;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:08:08;48.61;26.82;60.84;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:10:34;48.13;27.03;59.79;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:13:00;48.34;26.80;59.52;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:15:26;48.43;26.97;61.53;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:17:52;46.66;27.01;62.22;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:20:17;46.45;27.06;60.28;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:22:43;46.71;27.00;58.05;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:25:09;47.81;26.97;56.65;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:27:35;47.82;27.38;57.99;;
80135;Laerm;69464;0.000;0.000;2023-04-16T17:30:01;48.15;27.20;60.62;;
