sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2023-04-16T00:00:58;96450.91;;;21.10;50.67
52653;BME280;39353;42.864;12.014;2023-04-16T00:03:32;96450.95;;;21.09;50.70
52653;BME280;39353;42.864;12.014;2023-04-16T00:06:13;96451.10;;;21.09;50.72
52653;BME280;39353;42.864;12.014;2023-04-16T00:08:41;96450.75;;;21.06;50.64
52653;BME280;39353;42.864;12.014;2023-04-16T00:11:10;96452.66;;;21.06;50.69
52653;BME280;39353;42.864;12.014;2023-04-16T00:13:38;96450.85;;;21.05;50.79
52653;BME280;39353;42.864;12.014;2023-04-16T00:16:06;96446.05;;;21.05;50.78
52653;BME280;39353;42.864;12.014;2023-04-16T00:18:34;96452.48;;;21.05;50.76
52653;BME280;39353;42.864;12.014;2023-04-16T00:21:15;96456.16;;;21.02;50.73
52653;BME280;39353;42.864;12.014;2023-04-16T00:23:43;96458.77;;;21.01;50.84
52653;BME280;39353;42.864;12.014;2023-04-16T00:26:20;96465.17;;;20.99;50.78
52653;BME280;39353;42.864;12.014;2023-04-16T00:29:01;96467.70;;;20.97;50.80
52653;BME280;39353;42.864;12.014;2023-04-16T00:31:30;96465.14;;;20.96;50.97
52653;BME280;39353;42.864;12.014;2023-04-16T00:34:13;96463.46;;;20.94;50.95
52653;BME280;39353;42.864;12.014;2023-04-16T00:36:40;96463.98;;;20.92;51.01
52653;BME280;39353;42.864;12.014;2023-04-16T00:39:08;96462.34;;;20.91;51.03
52653;BME280;39353;42.864;12.014;2023-04-16T00:41:37;96461.02;;;20.90;51.05
52653;BME280;39353;42.864;12.014;2023-04-16T00:44:04;96458.48;;;20.89;50.94
52653;BME280;39353;42.864;12.014;2023-04-16T00:46:33;96463.50;;;20.88;51.04
52653;BME280;39353;42.864;12.014;2023-04-16T00:49:02;96464.35;;;20.87;51.04
52653;BME280;39353;42.864;12.014;2023-04-16T00:51:46;96463.53;;;20.87;51.00
52653;BME280;39353;42.864;12.014;2023-04-16T00:54:29;96466.04;;;20.86;51.09
52653;BME280;39353;42.864;12.014;2023-04-16T00:57:13;96468.69;;;20.85;50.97
52653;BME280;39353;42.864;12.014;2023-04-16T00:59:42;96466.70;;;20.84;50.98
52653;BME280;39353;42.864;12.014;2023-04-16T01:02:10;96467.35;;;20.83;51.03
52653;BME280;39353;42.864;12.014;2023-04-16T01:04:38;96471.58;;;20.82;51.02
52653;BME280;39353;42.864;12.014;2023-04-16T01:07:20;96477.80;;;20.82;50.99
52653;BME280;39353;42.864;12.014;2023-04-16T01:09:47;96477.50;;;20.80;51.12
52653;BME280;39353;42.864;12.014;2023-04-16T01:12:15;96476.85;;;20.79;51.19
52653;BME280;39353;42.864;12.014;2023-04-16T01:14:42;96474.21;;;20.78;51.20
52653;BME280;39353;42.864;12.014;2023-04-16T01:17:10;96473.23;;;20.78;51.15
52653;BME280;39353;42.864;12.014;2023-04-16T01:19:38;96472.27;;;20.77;51.03
52653;BME280;39353;42.864;12.014;2023-04-16T01:22:06;96470.16;;;20.75;51.03
52653;BME280;39353;42.864;12.014;2023-04-16T01:24:47;96467.60;;;20.73;51.28
52653;BME280;39353;42.864;12.014;2023-04-16T01:27:16;96462.27;;;20.72;51.26
52653;BME280;39353;42.864;12.014;2023-04-16T01:29:57;96466.24;;;20.73;51.29
52653;BME280;39353;42.864;12.014;2023-04-16T01:32:34;96468.35;;;20.72;51.23
52653;BME280;39353;42.864;12.014;2023-04-16T01:35:15;96473.67;;;20.70;51.23
52653;BME280;39353;42.864;12.014;2023-04-16T01:37:44;96471.16;;;20.70;51.24
52653;BME280;39353;42.864;12.014;2023-04-16T01:40:13;96465.05;;;20.70;51.15
52653;BME280;39353;42.864;12.014;2023-04-16T01:42:54;96464.28;;;20.68;51.21
52653;BME280;39353;42.864;12.014;2023-04-16T01:45:24;96468.91;;;20.68;51.30
52653;BME280;39353;42.864;12.014;2023-04-16T01:48:08;96470.04;;;20.66;51.24
52653;BME280;39353;42.864;12.014;2023-04-16T01:50:49;96470.06;;;20.65;51.44
52653;BME280;39353;42.864;12.014;2023-04-16T01:53:30;96473.26;;;20.67;51.24
52653;BME280;39353;42.864;12.014;2023-04-16T01:56:13;96471.30;;;20.68;51.28
52653;BME280;39353;42.864;12.014;2023-04-16T01:58:41;96472.08;;;20.69;51.29
52653;BME280;39353;42.864;12.014;2023-04-16T02:01:13;96473.20;;;20.67;51.11
52653;BME280;39353;42.864;12.014;2023-04-16T02:03:56;96474.13;;;20.67;51.19
52653;BME280;39353;42.864;12.014;2023-04-16T02:06:24;96474.92;;;20.67;51.27
52653;BME280;39353;42.864;12.014;2023-04-16T02:08:54;96474.44;;;20.66;51.23
52653;BME280;39353;42.864;12.014;2023-04-16T02:11:21;96468.44;;;20.65;51.29
52653;BME280;39353;42.864;12.014;2023-04-16T02:13:50;96474.05;;;20.66;51.22
52653;BME280;39353;42.864;12.014;2023-04-16T02:16:18;96472.58;;;20.65;51.23
52653;BME280;39353;42.864;12.014;2023-04-16T02:18:49;96475.19;;;20.65;51.33
52653;BME280;39353;42.864;12.014;2023-04-16T02:21:33;96473.31;;;20.63;51.36
52653;BME280;39353;42.864;12.014;2023-04-16T02:24:14;96478.03;;;20.62;51.37
52653;BME280;39353;42.864;12.014;2023-04-16T02:26:41;96478.51;;;20.61;51.37
52653;BME280;39353;42.864;12.014;2023-04-16T02:29:26;96477.63;;;20.60;51.25
52653;BME280;39353;42.864;12.014;2023-04-16T02:31:59;96481.09;;;20.59;51.48
52653;BME280;39353;42.864;12.014;2023-04-16T02:34:27;96477.64;;;20.58;51.49
52653;BME280;39353;42.864;12.014;2023-04-16T02:36:55;96477.79;;;20.57;51.39
52653;BME280;39353;42.864;12.014;2023-04-16T02:39:38;96482.02;;;20.56;51.47
52653;BME280;39353;42.864;12.014;2023-04-16T02:42:20;96484.30;;;20.55;51.50
52653;BME280;39353;42.864;12.014;2023-04-16T02:45:02;96488.85;;;20.53;51.35
52653;BME280;39353;42.864;12.014;2023-04-16T02:47:31;96488.14;;;20.52;51.29
52653;BME280;39353;42.864;12.014;2023-04-16T02:50:12;96491.35;;;20.52;51.49
52653;BME280;39353;42.864;12.014;2023-04-16T02:52:40;96496.96;;;20.52;51.49
52653;BME280;39353;42.864;12.014;2023-04-16T02:55:22;96495.55;;;20.52;51.56
52653;BME280;39353;42.864;12.014;2023-04-16T02:57:50;96492.96;;;20.51;51.57
52653;BME280;39353;42.864;12.014;2023-04-16T03:00:18;96498.78;;;20.50;51.62
52653;BME280;39353;42.864;12.014;2023-04-16T03:02:47;96498.83;;;20.49;51.61
52653;BME280;39353;42.864;12.014;2023-04-16T03:05:28;96499.52;;;20.48;51.65
52653;BME280;39353;42.864;12.014;2023-04-16T03:08:09;96504.63;;;20.47;51.62
52653;BME280;39353;42.864;12.014;2023-04-16T03:10:36;96504.28;;;20.47;51.67
52653;BME280;39353;42.864;12.014;2023-04-16T03:13:17;96509.66;;;20.46;51.72
52653;BME280;39353;42.864;12.014;2023-04-16T03:15:48;96509.34;;;20.45;51.71
52653;BME280;39353;42.864;12.014;2023-04-16T03:18:29;96510.99;;;20.44;51.68
52653;BME280;39353;42.864;12.014;2023-04-16T03:21:11;96512.77;;;20.43;51.64
52653;BME280;39353;42.864;12.014;2023-04-16T03:23:39;96514.03;;;20.43;51.63
52653;BME280;39353;42.864;12.014;2023-04-16T03:26:06;96517.55;;;20.42;51.82
52653;BME280;39353;42.864;12.014;2023-04-16T03:28:47;96518.80;;;20.41;51.78
52653;BME280;39353;42.864;12.014;2023-04-16T03:31:14;96517.27;;;20.41;51.68
52653;BME280;39353;42.864;12.014;2023-04-16T03:33:42;96520.84;;;20.40;51.77
52653;BME280;39353;42.864;12.014;2023-04-16T03:36:23;96518.34;;;20.40;51.57
52653;BME280;39353;42.864;12.014;2023-04-16T03:38:53;96520.02;;;20.39;51.68
52653;BME280;39353;42.864;12.014;2023-04-16T03:41:20;96525.69;;;20.39;51.65
52653;BME280;39353;42.864;12.014;2023-04-16T03:44:01;96527.88;;;20.39;51.63
52653;BME280;39353;42.864;12.014;2023-04-16T03:46:28;96530.80;;;20.39;51.75
52653;BME280;39353;42.864;12.014;2023-04-16T03:48:56;96532.87;;;20.38;51.55
52653;BME280;39353;42.864;12.014;2023-04-16T03:51:24;96536.71;;;20.37;51.62
52653;BME280;39353;42.864;12.014;2023-04-16T03:53:52;96541.16;;;20.36;51.65
52653;BME280;39353;42.864;12.014;2023-04-16T03:56:19;96544.92;;;20.36;51.66
52653;BME280;39353;42.864;12.014;2023-04-16T03:58:48;96545.80;;;20.36;51.68
52653;BME280;39353;42.864;12.014;2023-04-16T04:01:29;96548.83;;;20.35;51.68
52653;BME280;39353;42.864;12.014;2023-04-16T04:04:11;96551.05;;;20.35;51.52
52653;BME280;39353;42.864;12.014;2023-04-16T04:06:38;96548.98;;;20.34;51.60
52653;BME280;39353;42.864;12.014;2023-04-16T04:09:27;96562.31;;;20.34;51.78
52653;BME280;39353;42.864;12.014;2023-04-16T04:12:08;96560.39;;;20.33;51.71
52653;BME280;39353;42.864;12.014;2023-04-16T04:14:39;96569.44;;;20.32;51.61
52653;BME280;39353;42.864;12.014;2023-04-16T04:17:07;96558.80;;;20.32;51.66
52653;BME280;39353;42.864;12.014;2023-04-16T04:19:34;96564.27;;;20.30;51.73
52653;BME280;39353;42.864;12.014;2023-04-16T04:22:16;96559.63;;;20.30;51.76
52653;BME280;39353;42.864;12.014;2023-04-16T04:24:57;96569.77;;;20.30;51.65
52653;BME280;39353;42.864;12.014;2023-04-16T04:27:27;96565.91;;;20.30;51.74
52653;BME280;39353;42.864;12.014;2023-04-16T04:30:10;96574.52;;;20.31;51.66
52653;BME280;39353;42.864;12.014;2023-04-16T04:32:52;96574.02;;;20.31;51.50
52653;BME280;39353;42.864;12.014;2023-04-16T04:35:34;96578.08;;;20.32;51.59
52653;BME280;39353;42.864;12.014;2023-04-16T04:38:01;96585.13;;;20.33;51.49
52653;BME280;39353;42.864;12.014;2023-04-16T04:40:29;96585.79;;;20.33;51.49
52653;BME280;39353;42.864;12.014;2023-04-16T04:42:56;96583.62;;;20.33;51.40
52653;BME280;39353;42.864;12.014;2023-04-16T04:45:37;96586.17;;;20.33;51.46
52653;BME280;39353;42.864;12.014;2023-04-16T04:48:05;96585.11;;;20.34;51.41
52653;BME280;39353;42.864;12.014;2023-04-16T04:50:47;96589.95;;;20.34;51.42
52653;BME280;39353;42.864;12.014;2023-04-16T04:53:29;96592.62;;;20.34;51.44
52653;BME280;39353;42.864;12.014;2023-04-16T04:55:57;96596.75;;;20.33;51.47
52653;BME280;39353;42.864;12.014;2023-04-16T04:58:39;96596.81;;;20.31;51.43
52653;BME280;39353;42.864;12.014;2023-04-16T05:01:20;96595.59;;;20.30;51.49
52653;BME280;39353;42.864;12.014;2023-04-16T05:03:48;96592.69;;;20.29;51.49
52653;BME280;39353;42.864;12.014;2023-04-16T05:06:29;96600.88;;;20.28;51.40
52653;BME280;39353;42.864;12.014;2023-04-16T05:08:58;96608.65;;;20.27;51.52
52653;BME280;39353;42.864;12.014;2023-04-16T05:11:40;96612.56;;;20.26;51.64
52653;BME280;39353;42.864;12.014;2023-04-16T05:14:23;96615.67;;;20.25;51.55
52653;BME280;39353;42.864;12.014;2023-04-16T05:17:04;96612.58;;;20.24;51.53
52653;BME280;39353;42.864;12.014;2023-04-16T05:19:32;96615.09;;;20.23;51.76
52653;BME280;39353;42.864;12.014;2023-04-16T05:21:59;96616.87;;;20.22;51.63
52653;BME280;39353;42.864;12.014;2023-04-16T05:24:42;96619.14;;;20.21;51.79
52653;BME280;39353;42.864;12.014;2023-04-16T05:27:10;96619.23;;;20.20;51.67
52653;BME280;39353;42.864;12.014;2023-04-16T05:29:37;96625.01;;;20.21;51.80
52653;BME280;39353;42.864;12.014;2023-04-16T05:32:05;96624.34;;;20.20;51.80
52653;BME280;39353;42.864;12.014;2023-04-16T05:34:46;96626.92;;;20.21;51.78
52653;BME280;39353;42.864;12.014;2023-04-16T05:37:17;96628.39;;;20.21;51.63
52653;BME280;39353;42.864;12.014;2023-04-16T05:39:59;96626.47;;;20.20;51.72
52653;BME280;39353;42.864;12.014;2023-04-16T05:42:27;96629.67;;;20.20;51.68
52653;BME280;39353;42.864;12.014;2023-04-16T05:45:09;96628.52;;;20.19;51.63
52653;BME280;39353;42.864;12.014;2023-04-16T05:47:50;96630.41;;;20.19;51.90
52653;BME280;39353;42.864;12.014;2023-04-16T05:50:18;96629.15;;;20.18;51.77
52653;BME280;39353;42.864;12.014;2023-04-16T05:52:45;96637.00;;;20.18;51.83
52653;BME280;39353;42.864;12.014;2023-04-16T05:55:25;96637.31;;;20.18;51.88
52653;BME280;39353;42.864;12.014;2023-04-16T05:57:54;96644.73;;;20.18;51.94
52653;BME280;39353;42.864;12.014;2023-04-16T06:00:22;96645.44;;;20.18;51.84
52653;BME280;39353;42.864;12.014;2023-04-16T06:03:03;96643.19;;;20.17;51.71
52653;BME280;39353;42.864;12.014;2023-04-16T06:05:31;96647.17;;;20.17;51.59
52653;BME280;39353;42.864;12.014;2023-04-16T06:07:58;96647.36;;;20.19;51.72
52653;BME280;39353;42.864;12.014;2023-04-16T06:10:25;96654.01;;;20.19;51.69
52653;BME280;39353;42.864;12.014;2023-04-16T06:12:52;96653.93;;;20.20;51.67
52653;BME280;39353;42.864;12.014;2023-04-16T06:15:20;96655.86;;;20.21;51.67
52653;BME280;39353;42.864;12.014;2023-04-16T06:18:01;96653.67;;;20.21;51.62
52653;BME280;39353;42.864;12.014;2023-04-16T06:20:42;96651.41;;;20.20;51.73
52653;BME280;39353;42.864;12.014;2023-04-16T06:23:24;96653.79;;;20.19;51.61
52653;BME280;39353;42.864;12.014;2023-04-16T06:26:05;96657.49;;;20.19;51.66
52653;BME280;39353;42.864;12.014;2023-04-16T06:28:32;96654.27;;;20.18;51.57
52653;BME280;39353;42.864;12.014;2023-04-16T06:31:13;96655.88;;;20.17;51.85
52653;BME280;39353;42.864;12.014;2023-04-16T06:33:54;96657.92;;;20.16;51.62
52653;BME280;39353;42.864;12.014;2023-04-16T06:36:21;96655.35;;;20.16;51.80
52653;BME280;39353;42.864;12.014;2023-04-16T06:38:48;96654.75;;;20.15;51.78
52653;BME280;39353;42.864;12.014;2023-04-16T06:41:16;96654.69;;;20.15;51.75
52653;BME280;39353;42.864;12.014;2023-04-16T06:43:44;96654.63;;;20.15;51.70
52653;BME280;39353;42.864;12.014;2023-04-16T06:46:12;96658.09;;;20.14;51.72
52653;BME280;39353;42.864;12.014;2023-04-16T06:48:39;96657.60;;;20.13;51.82
52653;BME280;39353;42.864;12.014;2023-04-16T06:51:21;96657.32;;;20.13;51.87
52653;BME280;39353;42.864;12.014;2023-04-16T06:54:02;96657.04;;;20.13;51.85
52653;BME280;39353;42.864;12.014;2023-04-16T06:56:29;96662.20;;;20.12;51.82
52653;BME280;39353;42.864;12.014;2023-04-16T06:58:57;96657.35;;;20.12;51.86
52653;BME280;39353;42.864;12.014;2023-04-16T07:01:27;96647.48;;;20.11;51.83
52653;BME280;39353;42.864;12.014;2023-04-16T07:04:11;96649.86;;;20.11;51.76
52653;BME280;39353;42.864;12.014;2023-04-16T07:06:39;96652.85;;;20.10;51.93
52653;BME280;39353;42.864;12.014;2023-04-16T07:09:21;96651.69;;;20.09;51.72
52653;BME280;39353;42.864;12.014;2023-04-16T07:12:02;96655.03;;;20.10;51.82
52653;BME280;39353;42.864;12.014;2023-04-16T07:14:29;96658.02;;;20.10;51.83
52653;BME280;39353;42.864;12.014;2023-04-16T07:17:10;96659.70;;;20.09;51.95
52653;BME280;39353;42.864;12.014;2023-04-16T07:19:40;96658.33;;;20.08;51.76
52653;BME280;39353;42.864;12.014;2023-04-16T07:22:21;96662.89;;;20.08;51.79
52653;BME280;39353;42.864;12.014;2023-04-16T07:25:02;96665.67;;;20.08;51.83
52653;BME280;39353;42.864;12.014;2023-04-16T07:27:46;96670.30;;;20.08;51.69
52653;BME280;39353;42.864;12.014;2023-04-16T07:30:14;96670.12;;;20.07;51.45
52653;BME280;39353;42.864;12.014;2023-04-16T07:32:55;96671.39;;;20.09;51.46
52653;BME280;39353;42.864;12.014;2023-04-16T07:35:22;96674.05;;;20.10;51.72
52653;BME280;39353;42.864;12.014;2023-04-16T07:38:03;96669.34;;;20.12;51.90
52653;BME280;39353;42.864;12.014;2023-04-16T07:40:31;96670.61;;;20.13;51.89
52653;BME280;39353;42.864;12.014;2023-04-16T07:43:13;96672.98;;;20.11;51.52
52653;BME280;39353;42.864;12.014;2023-04-16T07:45:55;96678.96;;;20.12;51.53
52653;BME280;39353;42.864;12.014;2023-04-16T07:48:23;96680.31;;;20.11;51.46
52653;BME280;39353;42.864;12.014;2023-04-16T07:51:05;96677.65;;;20.11;51.45
52653;BME280;39353;42.864;12.014;2023-04-16T07:53:34;96678.64;;;20.09;51.32
52653;BME280;39353;42.864;12.014;2023-04-16T07:56:01;96685.07;;;20.08;51.52
52653;BME280;39353;42.864;12.014;2023-04-16T07:58:30;96686.59;;;20.08;51.50
52653;BME280;39353;42.864;12.014;2023-04-16T08:01:11;96690.20;;;20.09;51.60
52653;BME280;39353;42.864;12.014;2023-04-16T08:03:38;96691.59;;;20.11;51.54
52653;BME280;39353;42.864;12.014;2023-04-16T08:06:24;96703.05;;;20.12;51.61
52653;BME280;39353;42.864;12.014;2023-04-16T08:09:07;96702.10;;;20.13;51.63
52653;BME280;39353;42.864;12.014;2023-04-16T08:11:48;96704.35;;;20.14;51.72
52653;BME280;39353;42.864;12.014;2023-04-16T08:14:30;96703.45;;;20.15;51.62
52653;BME280;39353;42.864;12.014;2023-04-16T08:17:01;96704.98;;;20.16;51.84
52653;BME280;39353;42.864;12.014;2023-04-16T08:19:28;96707.41;;;20.17;51.69
52653;BME280;39353;42.864;12.014;2023-04-16T08:22:11;96714.63;;;20.18;51.74
52653;BME280;39353;42.864;12.014;2023-04-16T08:24:52;96722.64;;;20.19;51.88
52653;BME280;39353;42.864;12.014;2023-04-16T08:27:33;96722.48;;;20.19;51.79
52653;BME280;39353;42.864;12.014;2023-04-16T08:30:15;96725.32;;;20.19;51.75
52653;BME280;39353;42.864;12.014;2023-04-16T08:32:42;96731.31;;;20.19;51.63
52653;BME280;39353;42.864;12.014;2023-04-16T08:35:09;96735.27;;;20.18;51.70
52653;BME280;39353;42.864;12.014;2023-04-16T08:37:52;96737.27;;;20.17;51.75
52653;BME280;39353;42.864;12.014;2023-04-16T08:40:37;96739.23;;;20.17;51.71
52653;BME280;39353;42.864;12.014;2023-04-16T08:43:22;96738.31;;;20.18;51.57
52653;BME280;39353;42.864;12.014;2023-04-16T08:45:52;96737.02;;;20.19;51.52
52653;BME280;39353;42.864;12.014;2023-04-16T08:48:36;96744.27;;;20.21;51.36
52653;BME280;39353;42.864;12.014;2023-04-16T08:51:09;96746.73;;;20.24;51.32
52653;BME280;39353;42.864;12.014;2023-04-16T08:54:04;96751.70;;;20.28;51.56
52653;BME280;39353;42.864;12.014;2023-04-16T08:56:35;96751.58;;;20.32;51.74
52653;BME280;39353;42.864;12.014;2023-04-16T08:59:04;96750.95;;;20.36;52.09
52653;BME280;39353;42.864;12.014;2023-04-16T09:01:46;96757.39;;;20.40;52.35
52653;BME280;39353;42.864;12.014;2023-04-16T09:04:16;96762.45;;;20.42;53.85
52653;BME280;39353;42.864;12.014;2023-04-16T09:06:58;96757.93;;;20.42;53.96
52653;BME280;39353;42.864;12.014;2023-04-16T09:09:28;96752.00;;;20.43;54.04
52653;BME280;39353;42.864;12.014;2023-04-16T09:11:57;96750.46;;;20.44;53.48
52653;BME280;39353;42.864;12.014;2023-04-16T09:14:25;96753.27;;;20.45;53.44
52653;BME280;39353;42.864;12.014;2023-04-16T09:16:53;96753.46;;;20.47;53.36
52653;BME280;39353;42.864;12.014;2023-04-16T09:19:23;96756.92;;;20.51;54.59
52653;BME280;39353;42.864;12.014;2023-04-16T09:21:50;96759.64;;;20.54;54.82
52653;BME280;39353;42.864;12.014;2023-04-16T09:24:33;96762.02;;;20.56;55.07
52653;BME280;39353;42.864;12.014;2023-04-16T09:27:01;96763.38;;;20.58;55.20
52653;BME280;39353;42.864;12.014;2023-04-16T09:29:39;96767.77;;;20.59;55.65
52653;BME280;39353;42.864;12.014;2023-04-16T09:32:10;96768.52;;;20.60;56.05
52653;BME280;39353;42.864;12.014;2023-04-16T09:37:28;96786.40;;;20.33;47.52
52653;BME280;39353;42.864;12.014;2023-04-16T09:40:12;96795.71;;;20.13;48.34
52653;BME280;39353;42.864;12.014;2023-04-16T09:42:39;96794.08;;;20.13;51.59
52653;BME280;39353;42.864;12.014;2023-04-16T09:45:07;96794.93;;;20.14;53.12
52653;BME280;39353;42.864;12.014;2023-04-16T09:47:42;96793.18;;;20.16;53.30
52653;BME280;39353;42.864;12.014;2023-04-16T09:50:25;96794.28;;;20.18;53.83
52653;BME280;39353;42.864;12.014;2023-04-16T09:52:52;96790.23;;;20.20;54.40
52653;BME280;39353;42.864;12.014;2023-04-16T09:55:33;96788.84;;;20.22;54.67
52653;BME280;39353;42.864;12.014;2023-04-16T09:58:00;96789.29;;;20.22;53.35
52653;BME280;39353;42.864;12.014;2023-04-16T10:00:43;96787.95;;;20.09;47.19
52653;BME280;39353;42.864;12.014;2023-04-16T10:03:29;96790.74;;;19.83;45.14
52653;BME280;39353;42.864;12.014;2023-04-16T10:06:18;96796.58;;;19.72;47.59
52653;BME280;39353;42.864;12.014;2023-04-16T10:09:00;96795.55;;;19.75;49.63
52653;BME280;39353;42.864;12.014;2023-04-16T10:11:42;96796.48;;;19.80;51.00
52653;BME280;39353;42.864;12.014;2023-04-16T10:14:12;96797.93;;;19.84;51.60
52653;BME280;39353;42.864;12.014;2023-04-16T10:16:40;96798.37;;;19.88;51.55
52653;BME280;39353;42.864;12.014;2023-04-16T10:19:23;96797.84;;;19.90;51.50
52653;BME280;39353;42.864;12.014;2023-04-16T10:21:52;96788.85;;;19.92;51.57
52653;BME280;39353;42.864;12.014;2023-04-16T10:24:34;96791.64;;;19.93;51.40
52653;BME280;39353;42.864;12.014;2023-04-16T10:27:01;96793.77;;;19.93;51.43
52653;BME280;39353;42.864;12.014;2023-04-16T10:29:35;96797.46;;;19.93;50.91
52653;BME280;39353;42.864;12.014;2023-04-16T10:32:05;96804.19;;;19.94;51.08
52653;BME280;39353;42.864;12.014;2023-04-16T10:34:34;96813.55;;;19.98;51.35
52653;BME280;39353;42.864;12.014;2023-04-16T10:37:15;96811.56;;;20.00;51.54
52653;BME280;39353;42.864;12.014;2023-04-16T10:39:44;96804.52;;;20.01;51.51
52653;BME280;39353;42.864;12.014;2023-04-16T10:42:25;96809.77;;;20.05;51.73
52653;BME280;39353;42.864;12.014;2023-04-16T10:44:53;96812.06;;;20.07;51.78
52653;BME280;39353;42.864;12.014;2023-04-16T10:47:23;96810.50;;;20.08;51.57
52653;BME280;39353;42.864;12.014;2023-04-16T10:50:14;96818.04;;;20.09;51.53
52653;BME280;39353;42.864;12.014;2023-04-16T11:06:28;96831.01;;;22.46;46.88
52653;BME280;39353;42.864;12.014;2023-04-16T11:09:43;96830.90;;;21.73;47.73
52653;BME280;39353;42.864;12.014;2023-04-16T11:12:39;96826.48;;;21.21;48.63
52653;BME280;39353;42.864;12.014;2023-04-16T11:15:10;96832.20;;;20.94;49.27
52653;BME280;39353;42.864;12.014;2023-04-16T11:17:56;96837.41;;;20.72;49.90
52653;BME280;39353;42.864;12.014;2023-04-16T11:20:40;96837.09;;;20.56;50.22
52653;BME280;39353;42.864;12.014;2023-04-16T11:23:09;96845.33;;;20.49;50.66
52653;BME280;39353;42.864;12.014;2023-04-16T11:25:39;96837.44;;;20.42;51.01
52653;BME280;39353;42.864;12.014;2023-04-16T11:28:06;96845.98;;;20.39;50.27
52653;BME280;39353;42.864;12.014;2023-04-16T11:30:47;96846.27;;;20.37;50.17
52653;BME280;39353;42.864;12.014;2023-04-16T11:33:16;96849.47;;;20.36;50.78
52653;BME280;39353;42.864;12.014;2023-04-16T11:35:55;96851.73;;;20.35;50.82
52653;BME280;39353;42.864;12.014;2023-04-16T11:38:36;96854.34;;;20.35;50.75
52653;BME280;39353;42.864;12.014;2023-04-16T11:41:05;96860.45;;;20.33;50.58
52653;BME280;39353;42.864;12.014;2023-04-16T11:43:33;96864.23;;;20.33;50.65
52653;BME280;39353;42.864;12.014;2023-04-16T11:46:14;96867.06;;;20.36;50.60
52653;BME280;39353;42.864;12.014;2023-04-16T11:48:46;96869.96;;;20.39;50.72
52653;BME280;39353;42.864;12.014;2023-04-16T11:51:28;96874.60;;;20.42;51.04
52653;BME280;39353;42.864;12.014;2023-04-16T11:53:57;96875.14;;;20.44;51.12
52653;BME280;39353;42.864;12.014;2023-04-16T11:56:30;96873.01;;;20.46;51.00
52653;BME280;39353;42.864;12.014;2023-04-16T11:59:12;96876.20;;;20.50;51.15
52653;BME280;39353;42.864;12.014;2023-04-16T12:01:44;96879.65;;;20.53;51.08
52653;BME280;39353;42.864;12.014;2023-04-16T12:04:26;96879.02;;;20.58;51.02
52653;BME280;39353;42.864;12.014;2023-04-16T12:09:49;96874.68;;;20.68;50.63
52653;BME280;39353;42.864;12.014;2023-04-16T12:12:30;96874.43;;;20.72;50.55
52653;BME280;39353;42.864;12.014;2023-04-16T12:14:59;96871.77;;;20.74;50.29
52653;BME280;39353;42.864;12.014;2023-04-16T12:17:43;96869.39;;;20.77;50.18
52653;BME280;39353;42.864;12.014;2023-04-16T12:20:24;96865.44;;;20.79;50.21
52653;BME280;39353;42.864;12.014;2023-04-16T12:22:51;96868.41;;;20.81;49.92
52653;BME280;39353;42.864;12.014;2023-04-16T12:25:23;96865.98;;;20.81;49.85
52653;BME280;39353;42.864;12.014;2023-04-16T12:27:53;96858.38;;;20.83;49.99
52653;BME280;39353;42.864;12.014;2023-04-16T12:30:48;96857.02;;;20.86;49.92
52653;BME280;39353;42.864;12.014;2023-04-16T12:33:31;96859.98;;;20.89;49.76
52653;BME280;39353;42.864;12.014;2023-04-16T12:36:18;96862.52;;;20.91;49.83
52653;BME280;39353;42.864;12.014;2023-04-16T12:38:59;96860.94;;;20.97;49.84
52653;BME280;39353;42.864;12.014;2023-04-16T12:41:42;96860.70;;;21.01;49.70
52653;BME280;39353;42.864;12.014;2023-04-16T12:44:14;96853.13;;;21.04;49.65
52653;BME280;39353;42.864;12.014;2023-04-16T12:46:56;96851.56;;;21.06;49.53
52653;BME280;39353;42.864;12.014;2023-04-16T12:49:23;96852.98;;;21.08;49.40
52653;BME280;39353;42.864;12.014;2023-04-16T12:51:50;96855.75;;;21.10;49.19
52653;BME280;39353;42.864;12.014;2023-04-16T12:54:32;96852.02;;;21.12;49.29
52653;BME280;39353;42.864;12.014;2023-04-16T12:57:15;96854.38;;;21.13;49.27
52653;BME280;39353;42.864;12.014;2023-04-16T12:59:42;96848.42;;;21.10;47.35
52653;BME280;39353;42.864;12.014;2023-04-16T13:02:11;96848.69;;;21.07;48.12
52653;BME280;39353;42.864;12.014;2023-04-16T13:04:37;96846.27;;;21.06;48.33
52653;BME280;39353;42.864;12.014;2023-04-16T13:07:05;96846.31;;;21.07;48.09
52653;BME280;39353;42.864;12.014;2023-04-16T13:09:34;96857.95;;;21.08;48.14
52653;BME280;39353;42.864;12.014;2023-04-16T13:12:15;96852.09;;;21.11;48.24
52653;BME280;39353;42.864;12.014;2023-04-16T13:14:42;96856.31;;;21.12;47.97
52653;BME280;39353;42.864;12.014;2023-04-16T13:17:10;96853.61;;;21.12;47.89
52653;BME280;39353;42.864;12.014;2023-04-16T13:19:37;96857.88;;;21.13;48.05
