sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:02:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:07:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:12:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:17:28;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:22:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:27:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:32:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:37:29;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:42:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:47:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:52:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T00:57:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:02:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:07:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:12:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:17:29;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:22:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:27:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:32:30;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:37:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:42:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:47:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:52:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T01:57:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:02:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:07:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:12:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:17:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:22:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:27:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:32:28;8.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:37:28;8.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:42:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:47:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:52:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T02:57:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:02:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:07:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:12:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:17:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:22:28;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:27:29;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:32:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:37:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:42:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:47:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:52:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T03:57:27;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:02:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:07:28;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:12:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:17:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:22:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:27:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:32:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:37:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:42:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:47:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:52:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T04:57:29;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:02:28;8.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:07:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:12:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:17:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:22:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:27:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:32:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:37:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:42:28;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:47:28;12.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:52:28;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T05:57:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:02:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:07:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:12:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:17:28;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:22:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:27:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:32:29;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:37:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:42:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:47:28;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:52:28;13.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T06:57:28;12.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:02:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:07:29;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:12:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:17:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:22:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:27:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:32:29;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:37:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:42:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:47:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:52:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T07:57:28;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:02:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:07:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:12:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:17:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:22:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:27:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:32:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:37:29;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:42:38;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:47:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:52:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T08:57:36;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:02:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:07:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:12:29;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:17:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:22:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:27:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:32:33;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:37:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:42:34;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:47:37;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:52:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T09:57:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:02:31;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:07:33;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:12:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:17:30;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:22:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:27:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:32:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:37:33;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:42:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:47:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:52:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T10:57:32;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:02:32;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:07:36;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:12:32;8.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:17:35;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:22:29;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:27:29;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:32:30;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:37:36;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:42:31;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:47:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:52:37;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T11:57:34;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:02:44;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:07:28;12.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:12:36;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:17:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:22:37;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:27:44;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:32:30;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:37:29;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:42:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:47:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:52:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T12:57:28;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:02:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:07:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:12:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:17:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:22:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:27:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:32:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:37:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:42:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:47:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:52:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T13:57:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:02:29;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:07:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:12:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:17:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:22:28;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:27:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:32:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:37:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:42:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:47:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:52:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T14:57:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:02:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:07:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:12:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:17:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:22:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:27:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:32:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:37:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:42:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:47:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:52:28;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T15:57:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:02:28;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:07:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:12:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:17:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:22:28;9.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:27:28;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:32:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:37:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:42:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:47:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:52:31;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T16:57:29;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:02:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:07:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:12:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:17:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:22:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:27:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:32:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:37:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:42:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:47:27;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:52:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T17:57:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:02:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:07:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:12:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:17:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:22:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:27:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:32:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:37:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:42:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:47:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:52:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T18:57:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:02:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:07:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:12:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:17:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:22:29;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:27:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:32:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:37:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:42:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:47:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:52:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T19:57:28;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:02:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:07:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:12:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:17:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:22:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:27:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:32:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:37:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:42:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:47:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:52:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T20:57:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:02:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:07:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:12:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:17:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:22:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:27:28;9.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:32:27;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:37:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:42:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:47:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:52:28;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T21:57:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:02:27;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:07:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:12:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:17:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:22:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:27:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:32:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:37:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:42:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:47:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:52:29;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T22:57:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T23:02:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-16T23:07:27;11.16;;;;
