sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-04-16T00:00:48;3.91;3.91;3.91;3.70;29.51;29.51;29.50;29.40;25.09;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:03:14;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.73;21.11;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:05:40;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.81;23.73;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:08:06;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.47;20.03;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:10:35;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.52;20.07;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:13:01;3.28;3.28;3.28;3.10;24.78;24.77;24.76;24.68;21.06;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:15:27;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.71;20.23;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:17:53;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.66;20.19;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:20:18;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.32;24.17;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:22:45;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.14;19.75;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:25:12;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.52;21.77;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:27:38;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.28;19.87;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:30:04;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.93;20.42;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:32:31;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.68;22.77;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:34:57;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.02;22.20;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:37:23;3.31;3.31;3.31;3.13;25.02;25.01;25.00;24.92;21.26;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:39:49;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.73;21.96;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:42:15;3.80;3.80;3.80;3.60;28.71;28.70;28.70;28.60;24.40;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:44:41;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.87;23.79;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:47:07;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.93;23.83;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:49:33;3.47;3.47;3.47;3.28;26.20;26.19;26.18;26.09;22.27;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:52:00;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.50;26.88;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T00:54:27;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.05;27.35;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T00:56:54;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.81;25.44;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T00:59:20;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.21;24.08;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:01:47;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.55;28.63;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T01:04:12;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.84;22.90;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:06:40;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.22;29.20;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:09:06;3.60;3.60;3.60;3.40;27.16;27.15;27.14;27.05;23.08;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:11:31;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.51;25.18;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:13:57;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.70;29.61;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:16:23;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.14;24.02;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T01:18:50;4.14;4.14;4.14;3.92;31.28;31.27;31.27;31.16;26.59;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T01:21:16;3.93;3.93;3.93;3.71;29.64;29.63;29.63;29.52;25.19;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T01:23:42;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.11;25.69;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:26:08;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.27;24.98;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:28:34;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.08;26.53;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T01:31:00;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.96;29.84;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T01:33:26;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.63;26.14;0.35
59652;SPS30;45954;49.768;8.636;2023-04-16T01:35:52;3.78;3.78;3.78;3.58;28.55;28.54;28.54;28.44;24.27;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:38:18;3.69;3.69;3.69;3.49;27.86;27.85;27.85;27.75;23.68;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:40:43;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.05;26.50;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:43:09;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.79;28.83;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T01:45:35;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.48;25.16;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T01:48:02;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.74;27.08;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T01:50:28;4.99;4.99;4.99;4.72;37.71;37.71;37.70;37.57;32.06;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T01:52:55;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.16;30.00;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T01:55:21;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.61;23.56;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T01:57:47;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.35;27.60;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:00:12;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.97;26.43;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T02:02:39;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.42;31.93;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:05:04;3.72;3.72;3.72;3.52;28.07;28.06;28.05;27.96;23.86;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T02:07:31;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.01;25.61;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:09:56;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.66;26.16;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:12:22;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.11;26.55;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:14:48;4.18;4.18;4.18;3.95;31.57;31.56;31.56;31.45;26.84;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:17:14;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.58;23.54;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:19:41;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.28;31.81;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T02:22:07;4.45;4.45;4.45;4.21;33.63;33.62;33.62;33.50;28.59;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:24:32;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.09;24.82;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:26:58;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.51;26.03;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:29:25;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.61;28.68;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:31:51;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.01;26.46;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:34:17;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.08;26.52;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T02:36:43;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.14;26.57;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:39:09;4.90;4.90;4.90;4.64;37.01;37.01;37.00;36.87;31.46;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T02:41:35;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.89;28.92;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T02:44:00;4.08;4.08;4.08;3.86;30.80;30.79;30.79;30.68;26.18;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T02:46:26;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.94;26.40;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T02:48:53;4.47;4.47;4.47;4.23;33.74;33.73;33.73;33.61;28.68;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T02:51:18;4.06;4.06;4.06;3.84;30.68;30.67;30.67;30.56;26.08;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T02:53:44;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.14;24.87;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T02:56:10;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.21;30.90;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T02:58:37;4.67;4.67;4.67;4.42;35.28;35.28;35.27;35.15;29.99;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:01:03;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.54;27.77;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T03:03:29;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.06;29.92;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T03:05:55;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.14;25.72;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:08:21;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.15;26.58;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:10:47;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.80;29.70;0.36
59652;SPS30;45954;49.768;8.636;2023-04-16T03:13:12;4.12;4.12;4.12;3.90;31.14;31.13;31.12;31.02;26.47;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T03:15:38;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.77;25.40;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:18:04;4.19;4.19;4.19;3.96;31.64;31.63;31.63;31.52;26.90;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:20:30;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.82;29.71;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:22:56;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.42;27.67;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:25:22;4.40;4.40;4.40;4.16;33.19;33.18;33.18;33.06;28.21;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T03:27:48;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.57;29.50;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:30:14;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.09;28.24;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T03:32:40;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.85;31.45;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:35:07;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.43;31.09;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T03:37:34;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.77;27.96;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:40:00;4.95;4.95;4.95;4.68;37.38;37.38;37.37;37.24;31.78;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:42:26;4.65;4.65;4.65;4.40;35.14;35.14;35.13;35.01;29.87;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T03:44:52;4.32;4.32;4.32;4.09;32.62;32.61;32.61;32.49;27.73;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T03:47:18;4.18;4.18;4.18;3.95;31.57;31.56;31.56;31.45;26.84;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T03:49:44;4.56;4.56;4.56;4.31;34.44;34.44;34.43;34.31;29.28;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T03:52:10;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.98;32.41;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T03:54:36;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.36;29.32;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T03:57:02;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.76;33.08;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T03:59:28;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.08;29.08;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T04:01:54;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.18;30.87;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T04:04:20;4.85;4.85;4.85;4.58;36.59;36.58;36.58;36.45;31.10;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T04:06:46;4.31;4.31;4.31;4.07;32.51;32.50;32.50;32.39;27.64;0.37
59652;SPS30;45954;49.768;8.636;2023-04-16T04:09:12;4.64;4.64;4.64;4.38;35.00;35.00;34.99;34.87;29.75;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T04:11:39;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.84;31.44;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T04:14:05;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.69;33.01;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T04:16:31;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.51;26.88;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T04:18:57;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.32;30.14;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T04:21:24;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.90;34.05;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T04:23:52;5.12;5.12;5.12;4.84;38.65;38.65;38.64;38.51;32.86;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T04:26:18;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.08;30.79;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T04:28:45;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.32;33.56;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T04:31:12;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.37;31.04;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T04:33:38;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.96;29.84;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T04:36:04;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.32;30.99;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T04:38:30;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.90;29.78;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T04:40:56;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.26;30.94;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T04:43:23;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.86;33.16;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T04:45:49;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.00;29.87;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T04:48:15;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.65;31.28;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T04:50:42;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.88;31.47;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T04:53:09;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.69;33.87;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T04:55:38;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.47;30.27;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T04:58:05;5.15;5.15;5.15;4.87;38.88;38.88;38.87;38.73;33.05;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T05:00:32;5.29;5.29;5.29;5.00;39.95;39.95;39.94;39.80;33.96;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:03:00;4.94;4.94;4.94;4.67;37.28;37.27;37.27;37.14;31.69;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T05:05:30;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.10;32.51;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T05:07:56;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.56;30.35;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T05:10:22;4.78;4.78;4.78;4.52;36.11;36.11;36.10;35.97;30.70;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:12:48;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.01;35.00;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:15:14;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.39;30.20;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:17:40;4.86;4.86;4.86;4.60;36.70;36.69;36.69;36.56;31.20;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T05:20:07;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.41;31.92;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:22:33;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.68;33.00;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:25:00;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.01;30.73;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:27:25;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.30;35.24;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:29:51;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.78;32.24;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:32:17;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.19;32.58;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T05:34:43;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.31;33.54;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:37:09;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.51;32.01;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:39:35;4.86;4.86;4.86;4.60;36.69;36.69;36.68;36.55;31.19;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T05:42:01;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.87;34.88;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T05:44:27;5.07;5.07;5.07;4.79;38.24;38.24;38.23;38.10;32.51;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T05:46:52;4.92;4.92;4.92;4.65;37.15;37.15;37.14;37.01;31.58;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T05:49:18;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.96;32.39;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T05:51:44;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.77;30.52;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T05:54:10;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.87;31.46;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T05:56:36;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.78;29.68;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T05:59:02;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.35;29.32;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T06:01:28;5.18;5.18;5.18;4.90;39.11;39.10;39.10;38.96;33.25;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:03:54;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.67;31.29;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T06:06:20;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.12;31.67;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:08:45;5.12;5.12;5.12;4.85;38.69;38.69;38.68;38.54;32.89;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:11:11;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.25;30.08;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:13:37;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.60;32.09;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:16:04;5.10;5.10;5.10;4.83;38.53;38.53;38.52;38.39;32.76;0.38
59652;SPS30;45954;49.768;8.636;2023-04-16T06:18:30;5.17;5.17;5.17;4.89;39.03;39.03;39.02;38.88;33.18;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:20:56;4.55;4.55;4.55;4.30;34.36;34.35;34.35;34.23;29.21;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:23:23;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.04;35.87;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:25:49;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.33;35.26;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T06:28:15;4.55;4.55;4.55;4.30;34.36;34.35;34.35;34.23;29.21;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T06:30:41;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.17;35.13;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:33:07;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.63;32.11;0.39
59652;SPS30;45954;49.768;8.636;2023-04-16T06:35:33;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.76;30.52;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T06:38:00;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.65;32.98;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T06:40:25;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.95;35.80;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T06:42:52;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.89;32.33;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T06:45:18;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.92;34.07;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T06:47:44;5.55;5.55;5.55;5.25;41.91;41.91;41.90;41.75;35.63;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T06:50:10;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.79;33.10;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T06:52:36;5.43;5.43;5.43;5.13;40.96;40.95;40.94;40.80;34.82;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T06:55:02;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.52;34.58;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T06:57:28;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.75;33.92;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T06:59:54;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.04;33.31;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T07:02:19;5.21;5.21;5.21;4.92;39.31;39.31;39.30;39.16;33.42;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T07:04:45;6.36;6.36;6.36;6.01;48.02;48.02;48.00;47.84;40.82;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T07:07:11;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.71;40.71;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T07:09:37;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.49;37.96;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T07:12:03;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.88;37.44;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T07:14:29;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.59;38.05;0.40
59652;SPS30;45954;49.768;8.636;2023-04-16T07:16:54;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.38;36.17;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T07:19:20;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.59;37.20;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T07:21:46;6.14;6.14;6.14;5.80;46.35;46.34;46.33;46.17;39.40;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T07:24:12;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.94;35.79;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T07:26:38;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.29;39.50;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T07:29:04;6.17;6.17;6.17;5.84;46.60;46.59;46.57;46.42;39.61;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T07:31:30;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.18;37.70;0.41
59652;SPS30;45954;49.768;8.636;2023-04-16T07:33:56;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.47;38.80;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T07:36:22;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.08;38.47;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T07:38:48;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.08;37.61;0.43
59652;SPS30;45954;49.768;8.636;2023-04-16T07:41:14;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.75;38.19;0.42
59652;SPS30;45954;49.768;8.636;2023-04-16T07:43:40;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.36;39.56;0.44
59652;SPS30;45954;49.768;8.636;2023-04-16T07:46:06;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.96;36.66;0.45
59652;SPS30;45954;49.768;8.636;2023-04-16T07:48:32;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.07;36.76;0.45
