sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:01:39;3.3;3.3;3.3;3.2;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:04:10;3.4;3.4;3.4;3.2;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:06:39;3.2;3.2;3.2;3.0;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:09:07;3.5;3.5;3.5;3.3;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:11:36;3.5;3.5;3.5;3.3;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:14:05;3.7;3.7;3.7;3.5;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:16:33;3.6;3.6;3.6;3.4;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:19:03;3.3;3.3;3.3;3.1;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:21:33;3.8;3.8;3.8;3.5;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:24:02;4.1;4.1;4.0;3.7;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:26:31;3.7;3.7;3.6;3.4;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:29:01;4.4;4.4;4.4;4.1;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:31:30;4.1;4.1;4.1;3.9;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:34:01;4.1;4.1;4.1;3.9;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:36:29;3.7;3.7;3.7;3.5;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:38:58;3.6;3.6;3.6;3.4;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:41:27;4.2;4.1;4.1;3.9;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:43:56;4.2;4.2;4.1;3.8;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:46:26;4.0;4.0;4.0;3.8;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:48:59;5.3;5.3;5.2;5.0;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:51:29;5.3;5.3;5.3;4.9;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:53:59;5.1;5.1;5.0;4.8;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:56:28;5.2;5.2;5.2;4.9;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T00:58:59;5.6;5.5;5.4;5.1;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:01:29;6.5;6.4;6.3;5.9;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:03:57;6.0;6.0;5.9;5.5;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:06:26;5.8;5.8;5.6;5.2;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:08:54;6.8;6.7;6.5;6.1;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:11:23;7.3;7.2;7.1;6.5;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:13:51;7.1;7.0;6.8;6.1;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:16:20;7.6;7.5;7.2;6.5;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:18:49;7.1;7.0;6.7;6.1;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:21:17;8.3;8.1;7.7;6.9;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:23:46;8.8;8.7;8.4;7.7;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:26:14;8.5;8.4;8.1;7.5;;;;1.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:28:43;8.7;8.6;8.3;7.5;;;;1.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:31:11;8.4;8.3;8.0;7.3;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:33:40;8.9;8.7;8.4;7.6;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:36:08;8.3;8.2;7.9;7.2;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:38:37;7.7;7.6;7.4;6.8;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:41:06;7.8;7.7;7.5;6.9;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:43:34;7.6;7.5;7.4;6.9;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:46:11;8.1;8.0;7.9;7.4;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:48:42;8.2;8.1;8.0;7.5;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:51:10;8.8;8.7;8.6;8.0;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:53:39;8.5;8.4;8.3;7.7;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:56:08;8.8;8.7;8.4;7.7;;;;1.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T01:58:37;9.4;9.3;9.1;8.4;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:01:08;8.7;8.6;8.5;7.9;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:03:37;8.2;8.2;8.1;7.6;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:06:07;9.4;9.3;9.1;8.5;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:08:36;8.6;8.6;8.6;8.1;;;;1.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:11:04;8.8;8.7;8.6;8.0;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:13:33;8.8;8.7;8.6;8.1;;;;1.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:16:03;8.8;8.7;8.6;8.0;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:18:34;9.2;9.1;9.0;8.4;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:21:02;9.1;9.0;9.0;8.4;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:23:32;8.7;8.6;8.4;7.7;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:26:01;9.0;8.9;8.7;8.1;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:28:31;9.2;9.1;9.0;8.4;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:31:00;10.0;9.9;9.6;8.8;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:33:29;9.2;9.1;9.0;8.5;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:35:58;9.0;9.0;8.9;8.3;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:38:29;9.8;9.7;9.6;9.0;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:40:58;9.7;9.6;9.5;8.9;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:43:26;10.1;10.1;9.9;9.3;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:45:55;10.0;9.9;9.9;9.3;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:48:24;10.6;10.5;10.2;9.5;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:50:53;10.3;10.2;10.0;9.4;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:53:21;10.3;10.2;10.0;9.3;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:55:51;10.3;10.2;9.9;9.0;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T02:58:22;11.2;11.1;10.7;9.8;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:00:52;10.9;10.8;10.6;10.0;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:03:24;10.2;10.1;9.9;9.2;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:05:55;10.6;10.5;10.3;9.5;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:08:24;12.1;12.0;11.7;10.8;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:10:53;11.2;11.1;10.8;10.1;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:13:22;11.8;11.7;11.4;10.6;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:15:51;10.8;10.7;10.4;9.7;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:18:22;10.9;10.8;10.6;9.9;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:20:52;11.8;11.6;11.2;10.2;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:23:21;11.4;11.2;10.8;9.8;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:25:50;11.4;11.2;10.9;10.1;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:28:19;11.7;11.5;11.2;10.4;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:30:51;11.5;11.3;11.0;10.2;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:33:20;11.8;11.6;11.4;10.6;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:35:55;11.6;11.5;11.2;10.3;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:38:24;11.8;11.6;11.2;10.2;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:40:53;13.1;12.9;12.4;11.2;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:43:22;12.7;12.4;12.0;10.9;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:45:50;12.5;12.4;12.1;11.2;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:48:19;13.0;12.9;12.7;11.8;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:50:47;13.3;13.2;12.9;11.9;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:53:16;13.4;13.3;13.1;12.3;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:55:44;14.1;14.0;13.7;12.8;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T03:58:18;15.5;15.4;15.1;14.0;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:00:47;15.0;14.8;14.5;13.3;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:03:17;14.3;14.2;14.1;13.2;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:05:45;15.6;15.5;15.1;14.0;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:08:14;15.2;15.0;14.8;13.7;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:10:43;14.8;14.7;14.4;13.5;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:13:11;15.7;15.5;15.1;14.0;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:15:40;14.9;14.8;14.5;13.5;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:18:08;16.6;16.4;16.1;15.0;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:20:39;17.1;17.0;16.7;15.6;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:23:08;17.1;16.9;16.6;15.5;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:25:38;17.6;17.4;17.1;16.0;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:28:07;17.0;16.9;16.7;15.7;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:30:35;16.8;16.6;16.4;15.3;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:33:04;15.0;15.0;14.8;14.0;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:35:33;16.9;16.9;16.7;15.8;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:38:02;16.5;16.3;16.0;14.9;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:40:30;13.8;13.7;13.6;12.7;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:42:59;15.6;15.5;15.2;14.2;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:45:28;13.7;13.6;13.5;12.7;;;;2.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:47:57;14.6;14.4;13.9;12.7;;;;2.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:50:25;13.9;13.7;13.5;12.6;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:52:54;14.6;14.4;14.0;12.9;;;;2.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:55:23;14.8;14.7;14.3;13.3;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T04:57:51;13.9;13.8;13.7;12.9;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:00:19;13.2;13.1;12.8;11.9;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:02:48;13.1;13.0;12.8;11.9;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:05:17;12.8;12.7;12.4;11.4;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:07:45;13.1;12.9;12.7;11.8;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:10:16;13.9;13.8;13.3;12.3;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:12:45;11.7;11.6;11.5;10.8;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:15:15;12.8;12.8;12.7;12.0;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:17:44;13.6;13.5;13.4;12.7;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:20:12;13.4;13.3;13.2;12.4;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:22:41;12.6;12.5;12.3;11.4;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:25:10;12.2;12.1;12.0;11.4;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:27:38;12.4;12.3;12.2;11.6;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:30:10;13.6;13.6;13.5;12.8;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:32:39;13.0;12.9;12.7;11.9;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:35:08;13.2;13.0;12.8;11.9;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:37:37;12.3;12.3;12.2;11.6;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:40:07;13.5;13.4;13.1;12.2;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:42:36;13.9;13.8;13.6;12.8;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:45:06;13.0;12.9;12.8;12.0;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:47:35;13.2;13.0;12.8;11.8;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:50:04;12.9;12.8;12.7;12.0;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:52:36;13.7;13.6;13.3;12.5;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:55:06;13.8;13.7;13.7;13.0;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T05:57:36;13.9;13.9;13.8;13.0;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:00:05;13.2;13.1;12.9;12.0;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:02:36;14.5;14.4;14.1;13.1;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:05:06;14.5;14.4;14.1;13.1;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:07:35;13.3;13.3;13.1;12.3;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:10:04;13.9;13.8;13.7;12.8;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:12:33;12.9;12.8;12.5;11.7;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:15:01;14.6;14.4;14.2;13.2;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:17:30;15.0;14.8;14.5;13.5;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:19:58;14.9;14.7;14.4;13.4;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:22:27;14.6;14.4;14.1;13.0;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:24:56;14.2;14.2;14.0;13.2;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:27:25;15.0;15.0;14.8;13.9;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:29:55;14.8;14.7;14.4;13.5;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:32:24;15.8;15.7;15.3;14.2;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:34:56;13.9;13.9;13.7;13.0;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:37:24;14.9;14.7;14.3;13.3;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:39:53;13.6;13.5;13.4;12.6;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:42:21;13.6;13.5;13.2;12.4;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:44:50;14.2;14.1;13.8;12.9;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:47:19;14.6;14.5;14.2;13.3;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:49:49;14.0;13.9;13.8;13.0;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:52:17;15.0;14.8;14.5;13.4;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:54:46;15.6;15.4;14.9;13.7;;;;1.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:57:15;13.8;13.7;13.6;12.8;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T06:59:44;16.2;16.0;15.6;14.4;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:02:12;13.6;13.4;13.1;12.2;;;;1.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:04:42;15.3;15.2;14.9;13.8;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:07:12;14.8;14.7;14.5;13.6;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:09:40;14.8;14.7;14.5;13.5;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:12:09;15.3;15.1;14.8;13.8;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:14:38;14.7;14.6;14.5;13.7;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:17:08;14.7;14.5;14.2;13.2;;;;1.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:19:36;15.8;15.7;15.4;14.4;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:22:05;16.4;16.3;16.1;15.0;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:24:35;16.4;16.3;16.0;15.0;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:27:04;16.3;16.3;16.1;15.1;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:29:34;17.5;17.3;17.0;15.9;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:32:02;15.4;15.3;14.9;13.9;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:34:31;16.5;16.3;16.1;15.0;;;;1.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:37:00;17.7;17.7;17.5;16.5;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:39:29;16.3;16.2;15.9;14.8;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:41:57;18.1;17.9;17.5;16.2;;;;1.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:44:28;17.3;17.2;16.9;15.8;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:46:56;19.1;19.0;18.6;17.4;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:49:25;18.1;17.9;17.6;16.3;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:51:53;18.8;18.6;18.2;16.9;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:54:23;18.6;18.5;18.3;17.2;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:56:51;19.9;19.7;19.4;18.1;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T07:59:19;19.0;18.8;18.3;16.9;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:01:48;18.4;18.3;18.1;16.9;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:04:17;20.3;20.1;19.7;18.4;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:06:49;18.5;18.3;18.0;16.7;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:09:22;19.5;19.4;19.1;17.8;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:11:54;18.9;18.8;18.6;17.5;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:14:22;19.2;19.1;18.9;17.8;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:16:51;19.0;18.8;18.4;17.0;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:19:20;18.4;18.3;18.0;16.9;;;;1.0;164.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:21:51;19.6;19.4;19.0;17.7;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:24:19;18.7;18.5;18.0;16.7;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:26:50;19.2;19.0;18.6;17.2;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:29:18;18.4;18.3;18.0;16.8;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:31:50;18.5;18.4;18.0;16.8;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:34:19;18.7;18.6;18.4;17.2;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:36:48;20.1;19.9;19.6;18.3;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:39:17;19.7;19.4;18.9;17.5;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:41:46;19.5;19.3;18.8;17.4;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:44:24;17.1;17.0;16.8;15.7;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:46:56;19.2;19.1;18.7;17.5;;;;1.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:49:25;20.7;20.5;20.2;18.9;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:51:54;19.3;19.2;18.9;17.6;;;;1.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:54:29;18.9;18.8;18.4;17.1;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:57:02;19.7;19.6;19.2;17.8;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-16T08:59:37;19.6;19.5;19.1;17.8;;;;1.0;171.0;
