sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:02:06;81.04638099823464;;;202;149544
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:04:38;84.53107740744905;;;213;151187
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:07:08;99.33185149030756;;;251;151613
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:09:38;91.43223788422593;;;228;149619
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:12:10;91.98258145943053;;;232;151333
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:14:47;87.89318424642346;;;218;148817
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:19:43;95.44410795700357;;;239;150245
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:22:14;92.18665147882753;;;232;150998
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:24:45;96.6566312787197;;;244;151464
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:27:17;79.43900361933149;;;199;150304
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:29:46;88.35703672256422;;;222;150752
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:32:17;82.84500584671692;;;209;151367
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:34:47;85.55888284544399;;;210;147267
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:37:18;92.41875347066134;;;233;151268
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:39:48;84.9453544682315;;;214;151156
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:42:24;84.3160260106986;;;212;150861
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:44:56;88.7828353185051;;;222;150029
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:47:20;91.50749688042625;;;231;151463
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:49:51;85.5711012657392;;;216;151453
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:52:22;82.00672164594489;;;207;151451
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:54:53;87.3743993010048;;;220;151074
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:57:24;92.2904819614058;;;231;150178
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T00:59:55;92.47193761120776;;;233;151181
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:02:25;86.8312565969848;;;218;150637
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:04:56;93.26279694994629;;;233;149899
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:07:34;77.4229227153325;;;196;151893
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:15:00;88.73962605354086;;;229;154835
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:17:30;78.19218607358798;;;197;151166
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:20:01;80.55618328525662;;;202;150454
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:22:32;75.23186540528349;;;189;150734
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:25:03;91.36792546930796;;;229;150381
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:27:33;85.72449101083463;;;216;151182
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:32:35;87.74519011457858;;;218;149068
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:42:38;77.1453566978606;;;194;150884
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:45:09;92.72635645892827;;;230;148825
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:47:40;82.86641880923705;;;211;152776
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:50:10;98.55651579250836;;;245;149153
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:52:40;75.76058069890128;;;191;151266
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:55:11;82.19785237964126;;;204;148909
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T01:57:43;79.2753470761464;;;201;152128
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:02:58;81.0215064439899;;;204;151071
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:05:14;91.38311740136741;;;229;150356
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:07:44;85.0820195994887;;;213;150208
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:10:15;87.8982681231646;;;219;149491
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:12:46;85.88617113908019;;;217;151596
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:15:17;88.12036470932242;;;221;150476
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:17:48;92.69284601367946;;;234;151468
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:22:50;79.2916611603013;;;200;151340
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:25:21;82.37603799113894;;;207;150772
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:27:51;79.90039084607855;;;200;150187
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:30:28;87.21395423267722;;;218;149976
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:35:23;93.33792299952339;;;235;151064
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:37:54;89.49313621964097;;;226;151520
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:40:25;82.83313325330133;;;207;149940
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:42:57;97.77637596593597;;;248;152184
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:45:27;87.78317422354647;;;219;149687
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:47:58;81.90397056205116;;;207;151641
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:50:27;88.11836550678306;;;215;146394
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:52:58;86.1592842151773;;;221;153901
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:55:28;93.99624015039399;;;235;150006
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T02:58:05;86.60312223545141;;;217;150341
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:03:01;85.22558353098181;;;215;151363
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:05:31;89.7981545944718;;;224;149669
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:08:02;99.24255352665503;;;252;152354
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:10:33;88.44504057051036;;;222;150602
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:13:03;91.81239266837284;;;229;149653
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:15:40;91.30728208656988;;;230;151138
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:18:17;93.60624041602773;;;234;149990
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:20:35;91.51921903599757;;;230;150788
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:23:06;86.93753597586392;;;219;151143
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:25:37;88.6304019501338;;;223;150964
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:28:08;89.1489065329433;;;224;150759
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:30:38;92.13097754556695;;;231;150438
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:33:08;81.58662775271955;;;205;150760
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:35:38;88.81739036392149;;;219;147944
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:40:41;85.50407635712865;;;215;150870
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:43:12;102.55662808647087;;;258;150941
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:45:43;84.453178945132;;;212;150616
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:48:13;89.77214782211965;;;223;149044
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:50:44;94.60365012416729;;;240;152214
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T03:53:14;87.58014849967341;;;219;150034
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:00:47;92.18359900134435;;;232;151003
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:03:18;103.6661948525747;;;260;150483
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:05:48;88.9704562229448;;;223;150387
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:08:19;80.87589118756732;;;204;151343
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:10:50;85.26878348534484;;;213;149879
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:13:21;91.92244703893496;;;232;151432
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:15:52;94.08495434696309;;;237;151140
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:25:55;93.95652520105104;;;236;150708
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:28:25;86.7627159118045;;;218;150756
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:30:57;96.89075963943931;;;244;151098
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:33:27;96.89639130723732;;;243;150470
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:35:59;99.43545453320579;;;246;148438
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:38:29;90.71713458981779;;;232;153444
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:41:00;80.84374854806487;;;203;150661
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:43:31;94.29333050409134;;;237;150806
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:48:33;96.15640377709802;;;241;150380
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:51:03;88.57897962815282;;;224;151729
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:53:34;81.7067635043123;;;204;149804
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:56:11;90.04720536316395;;;227;151254
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T04:58:48;88.83138709010517;;;222;149947
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:01:05;95.44919027935862;;;239;150237
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:03:35;92.3378258639183;;;231;150101
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:06:06;81.90963432252249;;;206;150898
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:08:37;88.0771799432656;;;222;151231
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:11:15;97.46640818236513;;;243;149590
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:13:39;88.843845424871;;;225;151952
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:16:10;86.72368315882024;;;217;150132
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:18:48;86.38909436753673;;;218;151408
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:23:43;79.36402430107813;;;199;150446
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:26:14;96.64160401002506;;;241;149625
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:28:49;87.94993821155313;;;223;152132
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:31:16;93.84941675503711;;;236;150880
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:33:47;78.48059454995871;;;198;151375
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:36:18;88.3541062769888;;;222;150757
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:38:49;85.6893496601518;;;216;151244
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:41:20;77.20173406971911;;;195;151551
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:44:15;90.29826395594297;;;226;150169
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:46:22;87.47625079164028;;;221;151584
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:48:59;86.87413259314616;;;217;149872
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:53:55;89.38694792353328;;;226;151700
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:56:26;87.1045650710694;;;220;151542
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T05:58:57;80.49605862996509;;;201;149821
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:01:28;84.39887468167092;;;211;150002
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:03:59;79.23784494086728;;;201;152200
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:06:30;87.13043822649954;;;220;151497
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:09:01;95.06099075572145;;;236;148957
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:11:31;85.88235294117646;;;219;153000
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:14:02;85.87843165839469;;;216;150911
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:16:40;83.56159862710801;;;211;151505
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:21:51;78.77879603718783;;;198;150802
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:24:07;82.8773098580379;;;209;151308
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:26:37;84.15765534100548;;;210;149719
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:29:08;89.42055480486448;;;225;150972
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:36:40;80.1656227056559;;;202;151187
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:39:11;73.51188110943336;;;185;150996
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:41:42;76.40597038933534;;;190;149203
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:44:12;75.66154333703058;;;191;151464
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:46:43;81.3384472953313;;;205;151220
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:49:14;83.11356189562855;;;208;150156
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:51:44;79.90723869471591;;;201;150925
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:54:15;73.7198645148436;;;185;150570
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:56:46;78.46938233575867;;;197;150632
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T06:59:23;79.9461748525745;;;202;151602
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:01:54;74.58895869536158;;;186;149620
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:06:49;87.0563096038938;;;220;151626
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:09:20;73.46286931062018;;;184;150280
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:11:50;80.90484624054098;;;201;149064
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:14:20;84.92002029535077;;;212;149788
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:16:50;84.35587883908357;;;213;151501
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:19:20;79.35257073548458;;;193;145931
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:21:50;73.53085740125435;;;187;152589
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:24:21;80.77533868785821;;;206;153017
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:26:59;68.3973674966696;;;172;150883
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:29:30;86.98044953321835;;;216;148999
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:31:54;73.29829102723262;;;185;151436
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:36:56;87.45602353362088;;;220;150933
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:39:27;71.47637531789586;;;178;149420
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:41:57;77.45096747849682;;;196;151838
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:44:28;84.99146113825013;;;214;151074
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:46:59;75.06538274694049;;;188;150269
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:49:30;73.04727561451682;;;184;151135
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:52:01;76.74218755204413;;;192;150113
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:54:31;80.73550174661779;;;203;150863
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:57:02;75.62559391827685;;;191;151536
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T07:59:40;75.3824850552197;;;186;148045
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:04:35;75.35674202340869;;;188;149688
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:07:05;70.70720370784889;;;179;151894
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:09:36;74.43569694612465;;;185;149122
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:12:07;74.14175008709026;;;188;152141
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:14:38;84.0347343568675;;;210;149938
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:17:09;84.2395263513424;;;212;150998
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:19:40;72.26980728051392;;;180;149440
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:22:10;67.04309535458789;;;169;151246
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:24:41;77.75836000549806;;;198;152781
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:27:18;79.08489372553436;;;199;150977
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:34:45;75.3248631203949;;;191;152141
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:37:15;85.31221346657276;;;214;150506
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:39:46;77.10849791580658;;;193;150178
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:42:19;75.69202723856198;;;191;151403
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:44:48;78.30459294198702;;;197;150949
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:47:18;77.89317507418397;;;196;150976
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:49:49;80.46383464214944;;;201;149881
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:52:21;74.61802676773658;;;189;151974
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T08:54:54;72.52777906922684;;;182;150563
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:02:24;79.42780368292105;;;201;151836
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:04:56;75.30580532054773;;;189;150586
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:07:26;70.96416111639708;;;179;151344
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:09:57;73.74043367346938;;;185;150528
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:12:27;70.0915863394836;;;175;149804
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:17:28;79.05034707428504;;;201;152561
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:19:59;79.23697725605282;;;198;149930
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:22:30;80.35643249264062;;;202;150828
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:25:06;74.17845368499415;;;186;150448
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:27:37;82.08975146159801;;;205;149836
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:35:04;69.7665199984144;;;176;151362
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:37:34;73.04305482287059;;;180;147858
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:40:05;76.6668187833706;;;196;153391
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:45:14;79.6204757323425;;;200;150715
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:47:39;79.98574511473203;;;202;151527
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:50:13;81.50762469201571;;;204;150170
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:52:42;78.21810209174167;;;198;151883
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:55:11;75.02494180246093;;;188;150350
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T09:57:42;66.49721600976885;;;167;150683
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:00:20;75.67603262125664;;;191;151435
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:02:43;69.51792866040692;;;173;149314
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:05:14;86.43647777961341;;;218;151325
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:07:52;73.6774696146457;;;186;151471
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:10:23;72.30706399844674;;;180;149363
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:15:18;75.15290418004717;;;188;150094
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:17:49;79.93392129173216;;;200;150124
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:20:18;76.10117604871537;;;191;150589
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:22:49;73.61572591074591;;;185;150783
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:25:20;79.56398933842543;;;200;150822
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:27:51;76.95872030944658;;;191;148911
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:30:21;73.99892582204451;;;186;150813
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:42:57;69.22296558080322;;;174;150817
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:45:30;73.25019054492476;;;181;148259
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:47:57;72.16771148604039;;;184;152977
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:50:35;81.55038554105035;;;205;150827
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:53:29;65.34992761034441;;;164;150574
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:55:28;81.71942995714713;;;205;150515
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T10:57:58;71.35596260788105;;;179;150513
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:00:29;77.00665489610213;;;189;147260
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:03:05;72.28487350147137;;;183;151899
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:08:11;77.1018236778502;;;193;150191
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:13:03;75.4542145150081;;;190;151085
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:15:34;81.95525614332887;;;206;150814
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:18:04;78.0710605980137;;;196;150632
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:20:40;81.40517029243344;;;204;150359
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:23:09;78.75469955807664;;;199;151610
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:25:37;77.41013477302951;;;195;151143
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:28:07;74.81596073829084;;;187;149968
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:30:44;77.10747103475829;;;193;150180
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:33:15;73.87792929961604;;;186;151060
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:38:11;77.5431611239842;;;198;153205
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:40:41;72.17984475284788;;;179;148795
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:43:15;89.87095961771703;;;226;150883
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:46:01;80.74578795737982;;;206;153073
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:48:24;76.59287382018533;;;193;151189
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:50:45;77.96309746719886;;;195;150071
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:53:16;77.13615459039642;;;194;150902
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:55:47;72.89079804013693;;;181;148990
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T11:58:18;78.94068376179713;;;202;153533
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:00:56;71.35447980602153;;;180;151357
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:03:44;68.48995013451;;;171;149803
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:08:29;82.67090620031796;;;208;150960
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:10:54;78.12190189158108;;;197;151302
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:13:24;74.79411725701858;;;188;150814
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:15:55;75.18497891638157;;;189;150828
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:18:27;79.79990471653169;;;201;151128
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:20:57;83.88327900135167;;;211;150924
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:23:35;73.9175646944277;;;186;150979
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:26:05;85.06127856906261;;;214;150950
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:28:31;79.69556294953279;;;200;150573
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:31:08;72.4991746450974;;;183;151450
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:38:36;74.0921727760792;;;187;151433
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:41:05;68.64394942164812;;;172;150341
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:43:36;79.87767906572114;;;202;151732
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:46:06;84.90754956277952;;;212;149810
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:48:37;73.43406811505994;;;185;151156
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:51:07;84.90433173047904;;;211;149109
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:53:37;77.10336378405731;;;193;150188
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:56:07;84.71093553219413;;;213;150866
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T12:58:44;71.34790407227796;;;179;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T13:01:21;84.67186324695294;;;212;150227
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T13:03:38;69.03661334840876;;;173;150355
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-16T13:06:09;74.65254798146923;;;188;151100
