sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:01:43;60.20;;;30.35;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:04:10;59.97;;;30.35;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:06:37;67.63;;;30.55;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:09:05;65.70;;;31.23;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:11:32;64.82;;;29.52;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:13:59;59.10;;;28.27;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:16:26;59.88;;;27.73;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:18:54;57.17;;;28.67;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:21:21;55.88;;;26.55;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:23:48;50.53;;;24.48;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:26:15;47.10;;;23.42;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:28:42;51.60;;;24.58;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:31:11;63.80;;;27.77;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:33:38;63.42;;;27.77;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:36:06;67.82;;;29.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:38:33;57.55;;;27.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:41:00;61.35;;;27.67;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:43:27;65.40;;;29.58;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:45:54;56.55;;;26.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:48:21;54.13;;;25.15;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:50:50;52.60;;;24.63;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:53:19;54.85;;;25.38;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:55:46;48.97;;;23.30;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T04:58:13;49.53;;;24.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:00:40;52.03;;;24.88;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:03:08;58.10;;;25.92;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:05:36;47.08;;;23.90;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:08:03;46.40;;;22.85;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:10:31;49.25;;;23.20;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:12:58;41.05;;;20.27;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:15:25;41.75;;;21.30;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:17:52;42.60;;;19.77;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:20:20;40.45;;;20.10;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:22:48;42.30;;;20.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:25:15;46.63;;;22.25;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:27:43;45.35;;;21.52;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:30:10;48.40;;;23.02;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:32:38;51.92;;;24.45;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:35:05;45.95;;;21.85;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:37:33;52.40;;;24.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:40:00;45.22;;;20.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:42:28;44.35;;;21.27;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:44:56;53.00;;;22.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:47:23;54.75;;;22.95;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:49:50;53.47;;;23.08;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:52:17;45.70;;;20.23;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:54:44;51.53;;;20.77;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:57:12;49.72;;;20.92;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T05:59:39;52.28;;;20.92;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:02:07;48.70;;;21.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:04:34;49.45;;;20.95;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:07:01;49.00;;;21.15;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:09:29;41.15;;;18.98;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:11:56;43.35;;;18.75;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:14:23;37.75;;;16.80;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:16:50;28.08;;;14.38;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:19:18;27.25;;;14.02;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:21:45;26.25;;;12.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:24:12;24.67;;;12.95;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:26:39;22.83;;;11.90;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:29:06;23.38;;;12.48;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:31:33;25.25;;;12.35;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:33:59;20.60;;;10.68;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:36:28;24.48;;;12.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:38:55;23.48;;;12.25;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:41:22;25.48;;;13.10;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:43:50;30.75;;;14.60;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:46:17;29.67;;;14.90;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:48:44;29.15;;;13.77;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:51:11;29.65;;;14.15;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:53:40;24.92;;;12.82;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:56:07;25.77;;;13.38;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T06:58:34;23.10;;;12.63;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:01:01;23.35;;;12.82;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:03:28;23.55;;;12.68;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:05:56;27.13;;;14.05;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:08:23;27.85;;;13.57;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:10:51;27.20;;;13.48;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:13:18;30.60;;;14.02;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:15:46;26.67;;;13.48;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:18:13;26.10;;;13.18;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:20:40;25.70;;;12.63;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:23:07;32.25;;;14.20;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:25:34;26.58;;;14.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:28:03;25.92;;;13.20;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:30:30;27.23;;;13.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:32:58;33.67;;;14.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:35:25;32.03;;;15.63;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:37:52;40.95;;;19.25;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:40:19;28.75;;;14.52;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:42:47;20.67;;;11.60;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:45:15;22.13;;;12.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:47:42;25.52;;;12.88;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:50:09;23.00;;;12.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:52:36;23.17;;;11.25;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:55:06;22.60;;;12.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T07:57:33;25.88;;;13.27;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:00:00;24.40;;;12.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:02:30;21.63;;;12.07;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:04:57;18.05;;;10.35;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:07:24;13.88;;;8.60;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:09:51;14.07;;;9.13;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:12:18;13.98;;;7.78;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:14:46;15.38;;;9.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:17:13;14.70;;;8.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:19:42;13.50;;;8.88;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:22:09;15.45;;;9.48;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:24:36;12.93;;;8.65;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:27:05;14.80;;;8.63;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:29:32;11.40;;;7.82;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:31:58;9.50;;;6.72;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:34:25;9.77;;;6.47;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:36:54;8.70;;;6.20;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:39:20;9.80;;;6.15;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:41:48;7.95;;;4.72;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:44:19;9.20;;;4.55;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:46:50;6.78;;;4.35;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:49:21;9.85;;;4.38;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:51:51;9.60;;;5.18;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:57:06;8.75;;;4.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T08:59:37;9.23;;;4.72;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:02:07;9.50;;;5.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:04:40;8.75;;;4.80;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:07:09;10.02;;;4.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:09:38;8.35;;;4.63;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:12:07;7.72;;;4.53;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:14:35;7.88;;;5.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:17:05;9.45;;;4.80;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:19:34;6.95;;;4.95;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:22:00;9.52;;;5.15;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:24:27;9.25;;;4.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:26:56;8.50;;;5.13;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:29:34;10.93;;;5.53;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:32:01;8.95;;;5.93;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:34:30;10.40;;;5.53;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:37:13;11.02;;;6.47;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:39:42;9.50;;;6.25;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:42:19;9.45;;;6.65;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:44:49;11.98;;;7.95;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:47:17;12.10;;;8.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:49:45;12.50;;;7.47;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:52:13;10.55;;;7.93;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:54:45;11.43;;;8.23;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:57:13;11.50;;;8.13;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T09:59:44;10.13;;;7.55;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:02:16;11.48;;;7.82;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:04:54;12.32;;;8.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:07:22;11.73;;;8.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:09:54;10.80;;;7.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:12:25;10.60;;;7.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:14:54;9.27;;;6.90;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:17:22;8.45;;;5.90;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:19:54;12.05;;;6.55;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:22:28;7.93;;;6.47;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:25:06;8.30;;;6.43;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:27:39;9.70;;;7.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:30:10;9.55;;;6.93;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:32:39;7.53;;;5.55;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:35:12;5.93;;;4.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:37:41;6.57;;;5.30;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:40:21;6.50;;;4.88;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:42:54;5.78;;;4.95;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:45:25;5.57;;;4.78;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:47:56;5.38;;;4.72;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:50:23;7.25;;;4.85;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:55:55;6.38;;;4.65;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T10:58:40;5.13;;;3.88;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:01:11;5.95;;;4.18;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:03:41;7.38;;;5.07;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:06:10;7.28;;;5.32;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:08:39;7.72;;;5.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:11:08;5.97;;;4.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:13:35;6.68;;;5.10;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:16:05;5.53;;;4.72;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:18:33;6.28;;;5.18;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:21:00;8.00;;;5.45;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:23:28;7.85;;;5.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:25:56;7.20;;;5.85;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:28:31;6.90;;;5.28;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:30:58;6.88;;;5.95;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:33:35;7.43;;;5.55;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:36:03;6.53;;;5.63;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:38:34;8.30;;;5.57;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:41:02;8.38;;;6.28;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:43:29;9.07;;;5.57;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:45:56;8.82;;;5.85;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:48:24;8.82;;;6.18;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:50:56;7.55;;;5.53;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:53:24;7.30;;;5.78;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T11:58:25;6.40;;;4.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:00:52;5.45;;;4.78;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:03:36;7.38;;;5.18;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:06:09;5.65;;;4.68;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:08:37;5.93;;;4.03;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:11:04;6.82;;;4.88;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:13:31;5.95;;;4.57;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:16:11;5.60;;;4.47;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:19:00;4.63;;;4.10;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:21:39;4.97;;;3.30;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:24:07;5.20;;;2.97;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:26:44;3.72;;;2.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:29:16;3.38;;;2.60;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:31:45;3.00;;;2.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:34:12;3.08;;;2.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:36:41;3.13;;;2.45;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:39:10;3.53;;;2.30;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:41:38;2.70;;;2.15;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:44:06;3.22;;;2.30;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:46:37;3.35;;;2.80;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:49:04;3.80;;;2.55;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:51:32;2.58;;;2.20;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:54:02;4.28;;;2.13;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:56:30;3.20;;;2.60;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T12:58:57;3.47;;;3.15;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:01:24;4.60;;;3.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:03:51;4.65;;;3.80;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:06:18;6.22;;;4.72;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:08:45;7.43;;;4.90;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:11:13;6.55;;;4.82;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:13:40;6.97;;;5.57;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:16:07;6.40;;;4.82;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:18:35;6.03;;;4.35;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:21:03;5.70;;;4.75;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:23:30;4.40;;;3.83;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:25:57;4.63;;;2.72;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:28:26;4.47;;;2.83;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:30:52;3.42;;;2.35;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:33:19;3.70;;;2.90;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:35:47;4.10;;;2.85;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:38:15;3.97;;;3.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:40:42;3.70;;;2.85;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:43:09;3.90;;;3.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:45:39;3.30;;;3.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:48:05;3.33;;;2.88;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:50:32;3.85;;;3.03;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:53:00;4.30;;;3.38;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:55:27;5.07;;;3.90;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T13:57:56;4.20;;;3.72;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:00:24;4.18;;;3.75;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:02:52;3.45;;;3.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:05:19;4.70;;;3.30;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:07:47;4.63;;;3.92;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:10:14;4.15;;;3.72;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:12:42;7.15;;;4.18;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:15:09;6.38;;;4.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:17:38;5.00;;;4.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:20:08;5.15;;;4.45;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:22:36;5.82;;;5.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:25:03;6.22;;;5.18;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:27:31;6.05;;;4.85;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:29:58;6.25;;;5.25;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:32:25;7.82;;;6.03;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:34:52;8.35;;;6.30;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:37:21;6.75;;;6.00;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:39:48;9.23;;;6.35;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:42:15;6.72;;;5.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:44:42;6.53;;;5.43;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:47:08;9.02;;;6.35;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:49:35;8.50;;;6.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:52:03;8.60;;;6.80;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:54:33;8.07;;;6.32;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:57:01;10.23;;;7.25;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T14:59:28;9.48;;;6.82;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:01:55;9.13;;;6.80;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:04:23;8.45;;;6.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:06:50;9.75;;;7.45;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:09:17;8.95;;;7.07;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:11:45;8.98;;;7.10;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:14:12;10.63;;;7.63;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:16:40;10.70;;;7.70;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:19:07;12.23;;;7.43;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:21:34;11.18;;;8.15;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:24:01;10.88;;;8.65;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:26:28;9.50;;;7.88;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:28:57;12.25;;;8.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:31:23;12.20;;;8.60;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:33:51;10.07;;;8.10;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:36:18;13.48;;;8.93;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:38:45;12.55;;;8.75;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:41:13;11.48;;;8.07;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:43:39;10.88;;;7.90;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:46:08;10.98;;;7.65;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:48:34;8.85;;;6.50;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:51:01;8.73;;;6.78;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:53:28;9.43;;;6.28;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:55:55;5.82;;;4.38;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T15:58:22;7.45;;;4.68;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T16:00:52;5.72;;;4.30;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T16:03:20;6.68;;;4.40;;
41753;SDS011;27434;51.46350187;12.63421834;2023-04-16T16:05:47;6.82;;;4.85;;
