sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:00:39;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:03:05;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:05:31;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:07:56;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:10:22;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:12:48;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:15:14;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:17:40;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:20:06;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:22:33;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:24:59;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:27:25;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:29:51;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:32:17;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:34:43;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:37:09;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:39:34;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:42:00;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:44:26;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:46:52;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:49:18;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:51:44;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:54:10;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:56:36;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T00:59:02;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:01:28;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:03:54;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:06:20;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:08:46;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:11:14;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:13:40;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:16:08;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:18:34;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:21:00;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:23:26;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:25:52;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:28:18;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:30:43;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:33:10;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:35:36;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:38:02;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:40:29;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:42:55;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:45:21;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:47:50;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:50:18;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:52:43;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:55:09;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T01:57:35;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:00:02;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:02:28;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:04:54;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:07:22;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:09:48;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:12:18;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:14:45;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:17:11;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:19:37;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:22:02;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:24:28;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:26:54;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:29:21;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:31:47;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:34:13;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:36:39;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:39:05;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:41:31;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:43:57;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:46:22;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:48:48;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:51:14;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:53:40;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:56:10;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T02:58:36;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:01:02;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:03:28;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:05:54;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:08:20;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:10:46;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:13:14;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:15:40;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:18:05;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:20:32;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:22:58;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:25:23;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:27:49;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:30:15;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:32:41;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:35:07;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:37:36;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:40:02;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:42:30;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:44:56;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:47:21;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:49:47;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:52:13;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:54:39;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:57:05;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T03:59:30;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:01:56;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:04:22;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:06:48;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:09:13;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:11:41;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:14:08;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:16:34;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:19:00;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:21:27;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:23:53;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:26:18;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:28:45;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:31:12;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:33:38;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:36:04;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:38:30;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:40:56;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:43:22;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:45:48;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:48:14;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:50:41;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:53:07;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:55:36;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T04:58:06;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:00:33;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:03:01;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:05:27;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:07:52;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:10:18;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:12:45;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:15:11;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:17:37;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:20:03;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:22:29;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:24:55;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:27:21;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:29:46;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:32:12;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:34:38;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:37:04;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:39:30;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:41:55;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:44:21;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:46:47;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:49:13;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:51:38;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:54:04;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:56:30;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T05:58:56;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:01:21;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:03:47;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:06:13;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:08:39;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:11:05;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:13:31;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:15:56;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:18:22;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:20:48;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:23:14;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:25:40;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:28:06;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:30:32;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:32:58;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:35:23;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:37:49;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:40:15;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:42:41;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:45:08;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:47:34;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:49:59;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:52:25;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:54:51;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:57:17;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T06:59:43;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:02:09;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:04:35;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:07:01;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:09:27;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:11:53;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:14:19;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:16:44;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:19:10;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:21:36;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:24:02;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:26:28;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:28:57;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:31:23;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:33:48;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:36:14;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:38:40;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:41:06;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:43:32;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:45:58;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:48:24;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:50:49;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:53:15;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:55:41;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T07:58:07;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:00:34;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:03:08;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:05:57;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:08:25;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:10:51;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:13:23;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:15:49;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:18:14;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:20:41;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:23:07;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:25:32;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:27:58;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:30:24;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:32:50;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:35:16;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:37:42;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:40:08;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:42:39;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:45:06;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:47:34;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:50:04;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:52:31;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:55:05;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T08:57:38;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:00:10;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:02:36;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:05:04;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:07:32;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:09:59;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:12:26;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:14:52;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:17:18;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:19:44;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:22:11;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:24:37;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:27:03;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:29:34;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:32:02;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:34:31;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:37:13;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:39:39;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:42:05;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:44:35;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:47:08;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:49:36;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:52:11;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:54:39;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:57:11;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T09:59:37;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:02:02;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:04:28;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:07:04;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:09:31;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:11:58;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:14:23;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:16:49;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:19:15;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:21:41;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:24:08;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:26:34;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:29:01;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:31:27;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:33:53;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:36:24;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:38:52;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:41:21;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:43:49;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:46:32;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:49:32;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:52:06;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:54:34;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:57:17;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T10:59:44;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:02:13;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:04:41;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:12:24;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:14:52;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:17:19;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:19:46;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:22:13;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:24:39;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:27:06;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:29:32;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:31:58;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:34:24;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:36:51;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:39:17;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:41:45;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:44:27;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:46:53;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:49:29;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:51:56;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:54:23;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:56:51;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T11:59:20;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:01:52;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:04:20;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:07:10;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:09:41;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:12:29;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:14:55;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:17:24;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:19:51;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:22:33;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:25:01;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:27:47;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:30:14;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:32:41;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:35:09;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:37:35;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:40:01;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:42:30;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:45:04;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:47:30;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:49:58;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:52:24;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:54:50;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:57:16;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T12:59:42;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:02:08;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:04:34;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:07:00;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:09:26;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:11:53;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:14:19;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:16:45;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:19:11;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:21:37;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:24:03;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:26:28;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:28:55;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:31:20;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:33:47;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:36:13;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:38:39;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:41:04;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:43:33;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:45:59;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:48:25;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:50:52;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:53:18;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:55:44;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-16T13:58:10;9.81
