sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-04-16T09:25:26;8.10;8.09;8.09;7.64;61.03;61.02;61.00;60.90;53.76;0.48
71522;SPS30;59343;51.102;5.884;2023-04-16T09:28:42;7.73;7.72;7.72;7.29;58.22;58.21;58.20;58.10;51.28;0.47
71522;SPS30;59343;51.102;5.884;2023-04-16T09:31:58;7.99;7.99;7.98;7.55;60.27;60.26;60.25;60.16;53.11;0.47
71522;SPS30;59343;51.102;5.884;2023-04-16T09:42:06;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.20;59.33;0.47
71522;SPS30;59343;51.102;5.884;2023-04-16T09:45:24;9.06;9.06;9.06;8.57;68.44;68.43;68.41;68.31;60.30;0.47
71522;SPS30;59343;51.102;5.884;2023-04-16T09:48:29;9.21;9.20;9.19;8.68;69.33;69.32;69.30;69.19;61.07;0.49
71522;SPS30;59343;51.102;5.884;2023-04-16T09:54:19;10.56;10.55;10.55;9.97;79.61;79.60;79.58;79.46;70.14;0.48
71522;SPS30;59343;51.102;5.884;2023-04-16T10:11:36;13.87;13.85;13.82;13.03;104.01;103.99;103.96;103.76;91.53;0.51
71522;SPS30;59343;51.102;5.884;2023-04-16T10:14:26;14.06;14.03;13.97;13.14;104.90;104.88;104.84;104.61;92.22;0.53
71522;SPS30;59343;51.102;5.884;2023-04-16T10:17:26;14.57;14.53;14.47;13.61;108.67;108.65;108.61;108.37;95.54;0.51
71522;SPS30;59343;51.102;5.884;2023-04-16T10:27:28;15.80;15.78;15.73;14.81;118.28;118.26;118.22;117.98;104.05;0.51
71522;SPS30;59343;51.102;5.884;2023-04-16T10:30:38;16.25;16.22;16.15;15.20;121.38;121.35;121.31;121.05;106.73;0.51
71522;SPS30;59343;51.102;5.884;2023-04-16T10:34:04;16.87;16.84;16.79;15.81;126.26;126.24;126.20;125.94;111.07;0.51
71522;SPS30;59343;51.102;5.884;2023-04-16T10:50:25;16.88;16.87;16.83;15.87;126.72;126.69;126.65;126.42;111.53;0.50
71522;SPS30;59343;51.102;5.884;2023-04-16T11:01:32;16.90;16.88;16.83;15.87;126.72;126.69;126.65;126.41;111.51;0.49
71522;SPS30;59343;51.102;5.884;2023-04-16T11:08:57;16.73;16.71;16.67;15.71;125.47;125.45;125.41;125.17;110.42;0.49
71522;SPS30;59343;51.102;5.884;2023-04-16T11:17:20;16.34;16.31;16.26;15.31;122.27;122.25;122.21;121.96;107.56;0.50
71522;SPS30;59343;51.102;5.884;2023-04-16T11:38:48;18.26;18.23;18.18;17.13;136.81;136.78;136.74;136.47;120.37;0.49
71522;SPS30;59343;51.102;5.884;2023-04-16T11:42:54;17.41;17.40;17.37;16.40;130.95;130.93;130.89;130.66;115.30;0.48
71522;SPS30;59343;51.102;5.884;2023-04-16T13:16:28;16.51;16.49;16.46;15.53;123.97;123.95;123.91;123.69;109.12;0.50
71522;SPS30;59343;51.102;5.884;2023-04-16T13:45:49;16.94;16.93;16.90;15.96;127.40;127.37;127.34;127.11;112.16;0.49
71522;SPS30;59343;51.102;5.884;2023-04-16T13:48:16;16.07;16.06;16.05;15.16;121.06;121.04;121.01;120.81;106.63;0.49
71522;SPS30;59343;51.102;5.884;2023-04-16T13:50:42;16.57;16.56;16.54;15.63;124.77;124.74;124.71;124.50;109.88;0.48
71522;SPS30;59343;51.102;5.884;2023-04-16T15:44:54;15.83;15.80;15.75;14.84;118.52;118.50;118.46;118.22;104.27;0.49
71522;SPS30;59343;51.102;5.884;2023-04-16T16:04:41;14.74;14.74;14.74;13.93;111.23;111.21;111.18;111.01;98.00;0.47
71522;SPS30;59343;51.102;5.884;2023-04-16T17:39:36;15.28;15.25;15.20;14.32;114.30;114.28;114.24;114.01;100.54;0.48
