sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:02:11;102338.47;;;9.74
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:04:36;102344.41;;;9.70
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:07:02;102341.09;;;9.83
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:09:28;102340.44;;;10.02
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:11:53;102337.16;;;10.18
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:14:19;102344.88;;;10.26
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:16:44;102341.38;;;10.13
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:19:10;102337.25;;;10.32
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:21:35;102336.41;;;10.39
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:24:00;102332.88;;;10.17
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:26:26;102339.47;;;9.89
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:28:51;102331.66;;;9.77
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:31:17;102334.97;;;9.66
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:33:42;102338.16;;;9.44
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:36:08;102329.94;;;9.73
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:38:33;102332.56;;;9.84
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:40:59;102329.16;;;9.83
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:43:25;102333.44;;;9.83
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:45:52;102325.88;;;9.95
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:48:19;102341.75;;;9.60
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:50:45;102330.94;;;9.89
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:53:10;102337.69;;;9.84
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:55:36;102334.44;;;9.95
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T00:58:02;102337.59;;;9.72
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:00:28;102332.81;;;10.12
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:02:54;102342.28;;;10.19
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:05:19;102343.88;;;10.05
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:07:45;102344.53;;;9.85
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:10:10;102345.41;;;9.90
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:12:36;102339.25;;;9.67
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:15:02;102347.78;;;9.68
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:17:27;102342.94;;;9.96
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:19:52;102337.59;;;9.72
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:22:18;102340.75;;;9.47
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:24:44;102345.19;;;9.65
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:27:09;102344.28;;;9.58
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:29:35;102352.09;;;9.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:32:00;102346.25;;;9.86
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:34:26;102337.00;;;9.95
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:36:51;102341.91;;;9.80
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:39:17;102331.88;;;10.00
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:41:43;102331.72;;;9.82
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:44:09;102345.66;;;10.15
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:46:35;102343.91;;;10.10
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:49:03;102347.28;;;10.06
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:51:29;102345.69;;;10.19
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:53:54;102345.69;;;10.18
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:56:20;102344.75;;;10.09
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T01:58:45;102348.31;;;10.28
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:01:12;102345.75;;;10.27
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:03:38;102338.97;;;10.35
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:06:04;102343.25;;;10.40
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:08:30;102336.97;;;9.94
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:10:56;102340.28;;;9.88
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:13:22;102341.06;;;9.77
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:15:50;102336.69;;;9.64
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:18:16;102338.53;;;9.80
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:20:42;102337.94;;;10.09
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:23:09;102327.47;;;9.87
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:25:41;102329.94;;;9.72
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:28:08;102335.66;;;9.47
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:30:34;102332.25;;;9.47
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:33:01;102341.09;;;9.80
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:35:29;102339.47;;;9.91
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:37:54;102341.13;;;9.86
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:40:20;102344.66;;;9.95
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:42:45;102340.28;;;9.88
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:45:11;102344.44;;;9.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:47:37;102342.63;;;9.63
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:50:02;102342.56;;;9.59
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:52:28;102337.66;;;9.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:54:53;102341.97;;;9.83
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:57:18;102342.81;;;9.84
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T02:59:44;102349.59;;;9.79
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:02:10;102345.41;;;9.90
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:04:35;102353.03;;;9.82
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:07:00;102357.94;;;9.60
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:09:26;102362.31;;;9.70
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:11:52;102356.03;;;9.38
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:14:17;102364.81;;;9.64
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:16:43;102364.84;;;9.67
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:19:08;102371.69;;;9.71
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:21:33;102363.97;;;9.68
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:23:59;102369.22;;;9.81
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:26:24;102365.28;;;10.15
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:28:50;102367.69;;;9.98
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:31:15;102364.91;;;9.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:33:41;102366.03;;;10.02
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:36:06;102373.69;;;10.00
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:38:32;102367.34;;;9.64
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:40:57;102377.63;;;9.69
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:43:23;102374.28;;;9.75
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:45:48;102387.78;;;9.61
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:48:14;102375.06;;;9.67
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:50:44;102378.75;;;9.96
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:53:10;102382.22;;;10.01
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:55:36;102374.72;;;10.24
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T03:58:01;102383.03;;;9.98
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:00:29;102380.38;;;9.88
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:02:54;102377.84;;;9.92
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:05:20;102383.72;;;9.81
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:07:45;102385.34;;;9.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:10:11;102391.16;;;9.59
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:12:36;102395.44;;;9.61
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:15:02;102393.94;;;9.82
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:17:27;102389.63;;;9.77
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:19:53;102388.59;;;9.60
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:22:18;102395.56;;;9.70
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:24:44;102400.44;;;9.52
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:27:09;102391.97;;;9.53
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:29:35;102406.56;;;9.65
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:32:00;102393.03;;;9.77
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:34:25;102409.13;;;9.66
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:36:51;102402.38;;;9.72
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:39:16;102408.25;;;9.63
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:41:42;102409.19;;;9.72
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:44:07;102408.50;;;9.86
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:46:33;102417.84;;;9.83
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:48:58;102407.53;;;9.77
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:51:24;102413.75;;;10.00
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:53:51;102416.44;;;10.12
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:56:16;102421.06;;;9.64
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T04:58:41;102418.41;;;9.57
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:01:07;102420.91;;;9.49
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:03:32;102417.63;;;9.62
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:05:58;102426.28;;;9.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:08:23;102417.69;;;9.71
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:10:49;102424.03;;;10.06
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:13:14;102430.06;;;10.11
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:15:40;102434.06;;;9.86
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:18:05;102432.34;;;9.85
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:20:30;102424.03;;;10.04
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:22:56;102432.28;;;9.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:25:21;102431.31;;;9.67
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:27:47;102432.97;;;9.62
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:30:12;102426.28;;;9.77
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:32:38;102429.69;;;9.73
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:35:05;102437.53;;;9.91
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:37:30;102432.28;;;9.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:39:55;102435.78;;;9.90
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:42:21;102445.03;;;9.75
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:44:46;102443.66;;;10.05
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:47:12;102439.41;;;10.09
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:49:37;102443.56;;;9.95
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:52:03;102443.78;;;10.18
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:54:29;102449.28;;;9.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:56:54;102448.56;;;9.86
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T05:59:20;102450.59;;;10.17
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:01:46;102450.84;;;10.48
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:04:11;102441.50;;;10.53
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:06:36;102457.69;;;10.50
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:09:02;102461.06;;;10.46
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:11:29;102461.56;;;10.04
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:13:54;102458.34;;;10.24
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:16:20;102466.22;;;10.49
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:18:45;102463.38;;;10.17
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:21:11;102466.94;;;10.30
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:23:36;102464.28;;;10.21
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:26:03;102468.63;;;10.31
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:28:28;102474.88;;;10.66
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:30:54;102471.50;;;10.68
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:33:19;102482.94;;;10.09
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:35:45;102478.84;;;10.27
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:38:10;102484.66;;;10.10
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:40:36;102480.78;;;10.58
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:43:02;102479.88;;;10.48
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:45:27;102485.22;;;10.78
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:47:53;102490.19;;;10.56
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:50:18;102493.53;;;10.50
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:52:44;102496.28;;;10.75
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:55:10;102485.22;;;10.79
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T06:57:35;102503.16;;;10.79
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:00:02;102495.56;;;10.94
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:02:29;102498.97;;;10.89
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:04:55;102505.75;;;10.84
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:07:20;102508.28;;;10.81
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:09:45;102509.41;;;11.24
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:12:11;102510.63;;;10.53
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:14:37;102510.75;;;10.69
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:17:03;102522.03;;;10.95
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:19:28;102516.13;;;11.02
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:21:57;102522.78;;;10.82
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:24:23;102518.72;;;11.06
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:26:48;102524.81;;;11.29
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:29:13;102522.78;;;10.79
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:31:39;102531.16;;;10.57
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:34:05;102532.25;;;10.89
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:36:30;102522.97;;;11.08
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:38:56;102536.50;;;10.88
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:41:22;102528.91;;;10.99
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:43:47;102531.66;;;11.28
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:46:13;102529.16;;;11.43
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:48:38;102537.53;;;11.12
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:51:03;102540.16;;;11.21
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:53:29;102549.84;;;11.70
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:55:55;102552.34;;;11.58
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T07:58:20;102555.00;;;11.74
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:00:46;102556.81;;;12.21
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:03:11;102555.88;;;11.84
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:05:36;102558.34;;;11.60
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:08:02;102561.00;;;11.81
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:10:27;102567.72;;;11.59
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:12:53;102572.81;;;11.49
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:15:18;102575.94;;;11.06
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:17:44;102570.31;;;11.55
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:20:09;102568.44;;;11.35
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:22:35;102575.47;;;11.64
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:25:01;102568.47;;;11.38
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:27:27;102584.00;;;11.66
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:29:52;102579.81;;;11.83
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:32:18;102585.00;;;11.95
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:34:43;102584.06;;;11.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:37:09;102589.09;;;11.54
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:39:34;102593.50;;;11.79
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:42:01;102585.72;;;11.62
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:44:33;102598.34;;;11.37
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:46:59;102595.75;;;11.28
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:49:26;102605.41;;;11.65
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:51:53;102605.53;;;11.99
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:54:46;102609.88;;;12.16
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:57:12;102614.19;;;12.20
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T08:59:41;102609.47;;;11.36
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:02:10;102606.88;;;11.33
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:04:37;102613.09;;;11.65
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:07:03;102614.72;;;11.51
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:09:32;102607.09;;;11.60
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:11:58;102607.09;;;11.60
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:14:24;102614.78;;;11.58
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:16:52;102614.91;;;11.93
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:19:18;102608.06;;;11.84
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:21:45;102612.44;;;12.06
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:24:11;102611.63;;;12.25
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:26:36;102613.16;;;11.78
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:29:09;102615.78;;;11.97
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:31:35;102613.25;;;12.05
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:34:06;102607.38;;;12.30
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:36:34;102620.19;;;12.36
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:39:00;102608.28;;;12.72
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:41:28;102611.69;;;12.45
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:44:01;102608.25;;;12.42
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:46:36;102620.19;;;12.36
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:49:13;102621.13;;;12.66
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:51:40;102621.00;;;12.12
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:54:06;102613.31;;;12.24
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:56:32;102612.47;;;12.22
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T09:59:01;102621.97;;;12.50
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:01:26;102622.84;;;12.70
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:03:54;102617.66;;;12.44
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:06:22;102629.69;;;12.63
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:08:49;102630.47;;;12.38
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:11:15;102628.75;;;12.30
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:13:41;102626.28;;;12.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:16:07;102625.44;;;13.16
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:18:38;102622.88;;;12.89
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:21:04;102633.16;;;13.17
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:23:31;102628.91;;;12.88
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:25:59;102639.06;;;13.64
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:28:24;102636.53;;;13.58
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:30:51;102642.41;;;14.00
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:33:21;102637.28;;;14.04
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:35:49;102642.47;;;13.79
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:38:25;102634.88;;;13.06
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:41:05;102639.13;;;13.40
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:43:43;102633.97;;;13.61
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:46:20;102636.44;;;13.89
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:48:47;102645.81;;;14.15
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:51:32;102645.84;;;14.08
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:56:34;102638.16;;;13.90
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T10:59:04;102638.00;;;14.30
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:01:52;102624.97;;;14.51
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:09:56;102634.44;;;14.49
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:12:31;102628.94;;;14.96
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:15:06;102635.00;;;14.95
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:20:05;102646.78;;;13.80
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:22:34;102629.25;;;14.61
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:25:00;102643.78;;;14.67
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:27:26;102638.38;;;15.00
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:30:04;102635.03;;;14.91
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:32:31;102644.78;;;14.41
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:34:58;102645.03;;;13.89
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:37:32;102632.25;;;13.60
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:39:58;102651.91;;;13.81
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:42:25;102647.63;;;13.73
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:44:55;102649.13;;;14.35
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:47:22;102649.09;;;14.42
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:49:48;102650.97;;;14.15
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:52:24;102645.72;;;14.27
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:54:51;102648.00;;;14.77
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:57:28;102652.69;;;14.01
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T11:59:55;102655.41;;;13.61
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T12:02:53;102657.09;;;13.67
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T12:05:36;102651.81;;;14.14
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T12:08:11;102656.19;;;13.82
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T12:10:52;102658.81;;;13.76
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T12:13:20;102652.03;;;13.31
45419;BMP280;31169;52.35078824;5.70280552;2023-04-16T12:15:57;102653.72;;;13.47
