sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:02:18;16.00;12.00;8.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:04:44;26.50;13.00;7.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:07:09;15.75;14.50;11.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:09:34;12.25;10.00;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:12:00;12.50;10.25;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:14:25;14.50;14.50;10.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:16:51;13.00;12.25;9.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:19:16;11.25;11.25;8.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:21:41;10.00;7.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:24:07;16.00;12.00;8.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:26:32;10.00;7.00;5.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:28:57;11.50;9.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:31:32;13.00;11.00;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:33:57;17.25;11.50;8.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:36:24;10.75;10.25;8.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:38:51;8.00;7.75;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:41:17;10.50;10.50;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:43:42;13.00;10.00;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:46:08;10.75;9.50;7.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:48:34;14.25;9.75;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:51:03;12.75;8.50;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:53:30;14.75;10.00;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:55:55;10.50;8.25;5.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T00:58:21;3.25;3.25;3.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:00:47;8.50;4.00;3.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:03:13;7.50;7.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:05:38;14.00;11.50;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:08:04;9.50;8.75;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:10:30;7.00;6.25;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:12:55;7.50;7.50;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:15:21;17.00;12.25;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:17:46;9.50;8.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:20:12;9.75;8.50;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:22:37;6.00;6.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:25:03;8.00;6.25;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:27:28;6.25;6.25;3.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:29:55;13.00;8.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:32:20;7.75;7.75;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:34:46;8.50;6.25;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:37:11;9.00;9.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:39:37;9.00;6.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:42:02;7.50;7.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:44:28;11.00;8.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:46:54;6.75;6.50;3.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:49:20;6.00;4.50;3.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:51:46;10.50;7.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:54:11;10.00;8.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:56:37;8.75;6.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T01:59:02;9.00;9.00;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:01:28;9.00;6.25;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:03:53;14.50;7.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:06:18;6.50;6.00;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:08:44;12.00;12.00;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:11:09;3.75;3.75;3.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:13:34;16.25;9.25;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:16:00;10.50;10.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:18:26;10.75;7.00;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:20:52;11.50;7.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:23:17;10.50;6.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:25:43;11.00;7.50;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:28:11;11.50;8.50;5.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:30:38;10.00;9.25;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:33:04;9.75;8.50;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:35:31;10.00;7.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:37:57;10.00;8.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:40:23;11.50;10.50;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:42:49;8.00;6.75;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:45:14;13.75;9.00;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:47:40;15.25;9.00;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:50:06;4.75;4.00;3.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:52:31;11.50;9.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:54:57;11.00;9.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:57:23;11.00;7.00;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T02:59:49;9.25;9.25;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:02:14;10.75;7.00;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:04:40;12.00;9.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:07:05;12.25;6.75;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:09:32;9.75;9.25;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:11:57;11.50;7.50;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:14:23;6.25;6.25;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:16:48;8.50;6.75;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:19:13;8.00;8.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:21:39;9.75;7.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:24:05;11.50;9.25;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:26:30;7.50;6.25;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:28:55;11.00;8.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:31:22;6.25;6.25;5.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:33:48;9.00;6.25;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:36:13;9.25;5.50;3.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:38:39;11.25;9.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:41:04;6.00;6.00;3.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:43:29;10.50;6.75;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:45:55;7.00;6.50;5.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:48:20;7.50;6.00;3.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:50:45;9.00;6.75;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:53:14;8.25;7.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:55:40;7.50;7.50;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T03:58:06;13.00;7.00;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:00:31;8.00;5.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:02:56;7.75;6.50;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:05:22;9.25;7.25;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:07:47;12.50;5.50;5.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:10:13;11.00;8.00;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:12:38;8.75;5.00;3.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:15:04;10.50;6.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:17:30;4.25;4.25;3.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:19:55;10.00;6.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:22:20;7.00;6.00;3.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:24:46;8.50;7.25;5.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:27:11;14.00;6.00;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:29:36;9.50;9.50;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:32:02;13.50;8.75;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:34:27;6.25;6.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:36:52;5.25;4.00;2.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:39:18;9.50;7.50;5.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:41:45;10.00;7.50;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:44:11;20.00;7.50;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:46:36;14.00;7.50;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:49:02;16.00;9.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:51:27;6.00;6.00;5.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:53:52;8.50;8.00;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:56:18;10.00;9.00;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T04:58:43;13.75;11.00;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:01:08;10.50;6.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:03:34;9.75;9.75;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:05:59;15.25;8.00;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:08:25;10.00;6.25;3.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:10:51;11.25;6.75;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:13:16;12.50;8.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:15:41;10.50;9.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:18:07;12.00;9.00;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:20:32;9.50;6.50;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:22:57;13.75;9.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:25:23;9.75;7.00;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:27:48;5.75;5.75;3.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:30:13;7.50;6.00;3.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:32:39;9.25;9.25;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:35:05;16.00;9.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:37:31;6.00;3.75;3.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:39:56;13.75;6.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:42:21;10.00;7.00;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:44:47;11.00;9.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:47:12;12.25;7.50;4.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:49:37;6.50;6.00;2.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:52:03;11.00;8.00;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:54:29;10.25;4.00;1.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:56:54;7.25;6.75;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T05:59:20;12.50;11.00;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:01:45;9.75;9.75;6.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:04:11;8.50;8.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:06:36;12.00;9.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:09:02;16.25;9.75;6.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:11:30;12.00;10.00;7.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:13:56;11.75;9.50;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:16:21;12.00;7.00;5.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:18:47;13.00;12.75;8.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:21:12;11.00;11.00;8.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:23:37;14.50;12.00;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:26:03;15.50;10.00;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:28:29;9.00;5.50;3.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:30:54;8.75;7.25;4.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:33:19;13.00;9.50;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:35:45;13.50;8.75;5.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:38:10;9.50;9.50;7.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:40:36;10.50;8.00;5.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:43:01;15.25;12.00;7.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:45:27;13.75;7.75;6.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:47:52;10.25;8.50;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:50:18;11.50;10.75;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:52:43;13.75;13.25;9.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:55:09;17.00;10.00;7.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T06:57:35;11.00;8.25;6.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:00:01;18.50;10.50;7.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:02:28;14.00;12.00;6.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:04:54;13.25;12.00;9.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:07:20;19.00;18.25;9.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:09:45;13.25;13.25;8.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:12:10;14.25;10.50;7.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:14:36;18.75;14.50;8.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:17:01;13.25;12.25;7.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:19:27;18.75;15.00;8.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:21:56;15.25;13.00;7.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:24:21;18.75;14.25;9.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:26:47;22.25;18.00;9.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:29:12;18.25;16.00;9.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:31:37;17.50;15.50;9.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:34:03;15.25;13.75;5.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:36:28;26.00;19.50;9.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:38:54;20.25;13.75;9.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:41:20;8.00;7.00;3.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:43:45;12.50;10.50;6.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:46:10;16.00;14.50;8.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:48:36;22.75;19.75;13.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:51:01;12.50;11.00;8.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:53:26;22.25;17.00;10.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:55:52;20.25;18.25;11.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T07:58:17;21.75;20.00;11.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:00:42;17.00;14.00;10.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:03:09;22.25;19.75;10.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:05:35;20.75;17.50;12.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:08:00;20.25;18.00;11.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:10:25;21.75;19.25;11.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:12:51;18.00;17.25;10.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:15:17;20.25;18.00;10.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:17:43;22.50;17.50;10.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:20:08;26.00;17.25;10.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:22:34;19.25;18.00;10.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:25:00;27.75;23.00;14.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:27:27;23.00;20.75;10.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:29:52;22.50;19.75;11.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:32:18;19.25;18.25;10.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:34:43;16.25;14.75;9.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:37:08;18.50;17.25;11.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:39:34;19.25;16.50;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:42:00;20.75;20.00;14.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:44:32;26.50;21.25;13.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:47:01;19.00;18.75;10.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:49:27;26.50;22.75;14.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:51:53;23.75;21.25;13.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:57:09;22.75;18.75;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T08:59:37;19.00;15.75;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:02:04;21.25;19.25;13.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:04:30;25.75;23.75;14.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:06:57;28.75;24.50;13.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:09:24;29.00;29.00;15.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:11:51;30.50;28.75;15.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:14:17;28.75;27.00;13.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:16:43;26.00;25.75;15.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:19:09;28.50;25.50;14.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:21:35;25.50;25.50;15.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:24:01;30.50;28.75;17.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:26:27;31.75;24.00;16.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:28:53;17.75;14.75;7.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:31:18;27.75;22.00;12.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:36:28;30.75;26.50;12.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:38:55;13.25;10.50;9.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:41:25;28.00;22.25;13.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:43:53;29.75;20.00;10.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:46:23;28.75;24.75;13.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:48:53;26.00;22.00;14.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:51:18;23.00;21.50;13.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:53:44;28.25;22.50;12.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:56:10;21.00;16.25;10.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T09:58:36;19.50;19.00;12.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:01:09;27.75;23.00;14.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:03:36;23.75;20.00;12.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:06:18;25.75;22.75;12.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:08:48;23.00;19.00;12.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:11:14;21.75;20.75;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:13:41;25.25;20.25;11.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:16:07;21.25;17.25;11.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:18:36;24.00;21.50;12.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:21:03;18.25;17.50;9.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:23:29;27.25;19.50;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:25:54;22.75;16.75;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:28:22;24.00;22.25;12.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:30:48;27.00;21.25;12.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:33:26;27.00;22.00;12.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:38:46;14.75;14.75;10.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:41:14;18.75;18.75;9.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:46:25;24.75;21.00;13.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:48:55;23.00;21.50;14.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:51:31;26.25;23.50;13.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:54:02;30.50;24.75;13.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:56:43;27.75;23.25;13.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T10:59:10;35.00;29.50;13.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:01:37;20.75;19.75;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:06:43;27.50;22.25;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:13:02;21.50;20.00;14.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:15:21;30.00;24.25;13.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:20:18;22.50;18.00;11.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:22:45;17.50;17.50;11.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:25:21;16.50;16.50;11.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:27:49;27.75;21.25;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:30:15;27.25;22.75;13.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:32:42;28.25;21.75;12.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:35:12;19.25;15.75;11.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:37:40;18.00;17.75;11.50
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:40:07;22.00;19.75;11.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:42:36;22.50;18.50;11.25
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:45:09;20.00;19.25;12.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:47:42;16.50;16.50;11.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:50:15;20.75;14.75;9.75
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:52:45;26.25;26.00;14.00
79039;PMS7003;68438;47.35077330;5.05503750;2023-04-16T11:55:11;18.50;17.00;10.25
