sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:01:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:03:30;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:05:55;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:08:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:10:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:13:11;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:15:37;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:18:02;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:20:28;17;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:22:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:25:18;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:27:44;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:30:09;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:32:34;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:34:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:37:25;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:39:50;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:42:15;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:44:41;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:47:06;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:49:31;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:51:57;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:54:23;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:56:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T00:59:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:01:38;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:04:03;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:06:29;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:08:54;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:11:19;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:13:44;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:16:10;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:18:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:21:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:23:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:25:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:28:16;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:30:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:33:07;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:35:32;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:37:57;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:40:23;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:42:48;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:45:14;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:47:39;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:50:05;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:52:30;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:54:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:57:21;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T01:59:46;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:02:11;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:04:36;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:07:02;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:09:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:11:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:14:19;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:16:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:19:09;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:21:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:24:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:26:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:28:50;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:31:15;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:33:41;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:36:06;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:38:31;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:40:57;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:43:22;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:45:47;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:48:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:50:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:53:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:55:29;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T02:57:54;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:00:20;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:02:45;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:05:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:07:35;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:10:01;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:12:26;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:14:51;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:17:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:19:42;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:22:08;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:24:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:26:58;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:29:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:31:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:34:15;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:36:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:39:06;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:41:31;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:43:57;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:46:22;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:48:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:51:13;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:53:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:56:04;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T03:58:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:00:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:03:20;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:05:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:08:11;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:10:36;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:13:03;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:15:27;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:17:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:20:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:22:43;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:25:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:27:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:29:59;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:32:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:34:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:37:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:39:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:42:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:44:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:46:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:49:21;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:51:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:54:12;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:56:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T04:59:03;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:01:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:03:54;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:06:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:08:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:11:09;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:13:35;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:16:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:18:25;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:20:51;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:23:16;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:25:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:28:06;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:30:32;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:32:58;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:35:23;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:37:49;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:40:14;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:42:39;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:45:05;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:47:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:49:55;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:52:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:54:47;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:57:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T05:59:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:02:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:04:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:06:54;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:09:20;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:11:45;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:14:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:16:35;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:19:01;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:21:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:23:51;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:26:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:28:42;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:31:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:33:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:35:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:38:23;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:40:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:43:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:45:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:48:04;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:50:29;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:52:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:55:20;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T06:57:45;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:00:11;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:02:37;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:05:02;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:07:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:09:52;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:12:18;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:14:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:17:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:19:34;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:21:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:24:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:26:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:29:15;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:31:41;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:34:06;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:36:31;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:38:57;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:41:22;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:43:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:46:13;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:48:38;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:51:03;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:53:29;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:55:54;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T07:58:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:00:45;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:03:10;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:05:35;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:08:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:10:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:12:51;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:15:17;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:17:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:20:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:22:33;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:24:58;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:27:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:29:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:32:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:34:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:37:04;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:39:29;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:41:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:44:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:46:45;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:49:12;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:51:36;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:54:02;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:56:26;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T08:58:52;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:01:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:03:42;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:06:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:08:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:10:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:13:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:15:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:18:14;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:20:40;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:23:05;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:25:31;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:27:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:30:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:32:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:35:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:37:37;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:40:03;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:42:28;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:44:53;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:47:18;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:49:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:52:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:54:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:56:59;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T09:59:26;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:01:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:04:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:06:41;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:09:06;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:11:31;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:13:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:16:22;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:18:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:21:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:23:38;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:26:03;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:28:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:30:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:33:20;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:35:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:40:35;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:43:01;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:45:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:47:54;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:50:17;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:52:42;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:55:07;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:57:32;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T10:59:58;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:02:27;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:04:48;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:07:16;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:09:41;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:12:05;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:14:30;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:16:56;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:19:21;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:21:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:24:12;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:26:37;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:29:03;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:31:28;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:33:54;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:36:19;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:38:45;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:41:10;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:43:36;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:46:02;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:50:55;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:53:17;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:55:42;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T11:58:10;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:00:33;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:02:59;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:05:25;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:07:50;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:10:16;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:12:42;19;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:15:07;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:17:33;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:19:58;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:22:28;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:24:49;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:27:14;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:29:39;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:32:05;18;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:34:30;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:37:04;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:39:21;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:41:46;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:44:14;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:46:38;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:49:02;21;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:51:28;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:53:53;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:56:19;18;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T12:58:44;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:01:10;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:03:36;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:06:01;21;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:08:27;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:10:53;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:13:18;17;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:15:43;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:18:08;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:20:34;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:22:59;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:25:25;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-04-16T13:27:51;15;11;
