sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:02:03;60;15;;153;150814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:04:34;64;15;;161;150514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:07:04;63;15;;158;150422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:09:34;59;15;;149;149644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:12:05;61;15;;155;150147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:14:35;55;15;;140;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:17:05;62;15;;156;148944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:19:35;62;15;;155;149607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:22:05;58;16;;146;150775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:24:36;67;15;;169;150905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:27:10;56;15;;143;151613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:29:37;59;15;;149;150516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:32:07;57;15;;143;149533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:34:37;61;15;;155;150413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:37:07;57;15;;143;148108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:39:38;65;15;;167;152632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:42:08;57;15;;145;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:44:38;59;15;;149;149610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:47:08;62;15;;156;149884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:49:39;67;15;;168;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:52:10;61;15;;154;149164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:54:39;62;15;;160;152653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:57:10;58;15;;146;149778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T00:59:40;61;15;;152;149366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:02:12;54;15;;135;149419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:04:41;56;15;;144;153216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:07:12;67;15;;169;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:09:42;58;15;;146;148890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:12:12;65;15;;165;151408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:14:42;70;15;;176;149436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:17:13;55;15;;140;150802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:19:43;62;15;;156;150350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:22:13;63;15;;160;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:24:44;55;15;;135;146364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:27:14;61;15;;159;154005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:29:44;59;15;;149;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:32:14;61;15;;154;150334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:34:44;55;15;;138;149104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:37:16;63;15;;161;151051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:39:50;64;15;;160;149755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:42:15;67;15;;170;150072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:44:46;65;15;;166;151477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:47:16;60;15;;152;150261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:49:48;50;15;;126;149396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:52:16;63;15;;159;151020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:54:46;59;15;;147;149320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:57:17;60;16;;153;151190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T01:59:47;68;15;;170;149145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:02:17;63;15;;160;151305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:04:47;61;15;;154;149832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:07:17;62;15;;157;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:09:50;59;15;;149;150928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:12:19;61;15;;155;150228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:14:49;64;15;;161;150341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:17:20;67;15;;170;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:19:50;59;15;;149;150721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:22:20;65;15;;163;148754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:24:50;62;15;;158;151342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:27:20;70;15;;176;149859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:29:51;58;15;;145;148712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:32:21;52;15;;134;151894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:34:51;62;15;;158;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:37:22;60;15;;149;147747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:39:52;64;15;;165;152763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:42:22;64;15;;160;149118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:44:52;58;15;;147;151435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:47:23;56;15;;138;147028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:49:53;59;15;;150;152469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:52:23;61;15;;152;148956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:54:53;59;15;;148;149918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:57:23;67;15;;172;151940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T02:59:53;56;15;;141;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:02:23;50;15;;127;149829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:04:54;55;15;;139;149657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:07:24;63;15;;159;150249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:09:54;59;15;;148;149399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:12:24;73;15;;184;151075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:14:54;63;15;;160;150775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:17:24;57;15;;142;148023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:19:55;51;15;;131;151732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:22:25;61;15;;155;150443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:24:55;62;15;;156;150236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:27:25;66;15;;166;150855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:29:56;54;15;;137;150056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:32:26;58;15;;143;147423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:34:56;52;15;;134;151884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:37:26;58;15;;149;151555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:39:56;59;15;;148;150049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:42:27;68;15;;168;147876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:44:57;65;15;;167;152414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:47:27;65;15;;165;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:49:57;64;15;;161;148718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:52:27;57;15;;145;150923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:54:57;64;15;;161;149932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:57:27;64;15;;160;148304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T03:59:57;65;15;;165;151931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:02:27;63;15;;158;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:04:58;64;15;;162;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:07:28;66;15;;167;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:09:58;69;15;;174;150819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:12:28;56;15;;141;150745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:14:58;61;15;;152;149203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:17:29;58;15;;147;150931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:19:59;62;15;;154;147909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:22:30;71;16;;182;152191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:25:00;63;15;;161;151193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:27:30;67;15;;168;149346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:30:01;62;15;;158;150892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:32:31;60;15;;151;150921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:35:02;69;15;;173;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:37:32;65;15;;163;148912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:40:03;68;15;;173;151637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:42:32;60;15;;150;149604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:45:03;64;15;;161;150435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:47:33;62;15;;158;151254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:50:04;64;15;;160;149952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:52:35;65;15;;161;148554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:55:06;62;15;;160;153367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T04:57:35;59;15;;148;150191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:00:06;62;15;;152;146947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:02:36;75;15;;193;152680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:05:06;64;15;;161;150891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:07:37;69;15;;175;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:10:07;63;15;;157;148946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:12:39;62;15;;159;151745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:15:09;71;15;;181;150937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:17:38;57;15;;141;148354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:20:08;66;15;;168;151556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:22:38;70;15;;176;150650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:25:09;58;15;;145;149290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:27:40;66;15;;165;149822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:30:09;64;15;;163;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:32:40;61;15;;152;147692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:35:10;63;15;;163;152959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:37:40;59;15;;149;149025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:40:11;69;15;;174;151092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:42:41;57;15;;146;151134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:45:11;58;16;;144;148893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:47:41;58;15;;146;150243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:50:11;67;15;;171;151367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:52:41;62;15;;157;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:55:11;59;15;;147;148507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T05:57:41;67;15;;169;150974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:00:12;48;15;;122;150036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:02:42;63;15;;159;151325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:05:12;55;15;;140;150041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:07:42;68;15;;172;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:10:12;69;15;;173;148411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:12:43;58;15;;146;149052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:15:13;59;15;;152;152787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:17:43;59;15;;148;150375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:20:13;64;15;;160;149779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:22:43;57;15;;144;149889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:25:14;58;15;;147;150293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:27:44;62;15;;158;150845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:30:14;74;15;;186;150291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:32:46;67;15;;168;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:35:15;61;15;;155;150206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:37:45;58;15;;146;150352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:40:16;55;15;;140;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:42:46;58;15;;147;151115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:45:17;55;15;;138;149683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:47:47;67;15;;167;149467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:50:17;61;15;;155;150157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:52:47;68;15;;172;151754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:55:17;64;15;;162;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T06:57:47;67;15;;166;148393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:00:18;64;15;;163;151691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:02:48;59;15;;149;149340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:05:18;55;15;;140;151513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:07:48;61;15;;154;149609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:10:19;54;15;;137;150488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:12:49;50;15;;127;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:15:19;57;15;;144;149764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:17:49;60;15;;150;149861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:20:19;56;15;;141;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:22:49;58;15;;145;148267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:25:20;62;15;;159;152335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:27:50;65;15;;164;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:30:20;62;15;;158;150688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:32:50;52;15;;131;149967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:35:21;64;15;;162;149780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:37:51;63;15;;159;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:40:21;65;15;;166;151110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:42:52;63;15;;159;150304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:45:22;51;15;;129;149930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:47:52;55;15;;140;151014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:50:23;67;15;;168;150038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:52:54;57;16;;141;147590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:55:24;67;15;;171;152805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T07:57:55;64;15;;161;150677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:00:26;57;15;;145;152008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:02:56;54;15;;137;149908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:05:26;61;15;;153;150239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:07:56;64;15;;162;150258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:10:27;67;15;;168;149784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:12:59;64;16;;162;150785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:15:28;65;15;;165;150941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:17:59;62;15;;156;149720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:20:28;66;15;;166;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:22:58;65;16;;163;149644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:25:28;71;16;;180;151788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:27:59;67;16;;169;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:30:29;61;16;;153;150444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:32:59;68;15;;170;149463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:35:30;55;16;;141;151416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:38:01;56;15;;143;150616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:40:31;67;16;;168;149852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:43:02;62;16;;158;150684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:45:31;69;18;;173;150009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:48:03;80;18;;201;150734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:50:34;59;17;;149;151469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:53:04;62;16;;155;149149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T08:58:13;63;16;;158;150012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:00:36;75;20;;190;150341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:03:05;64;17;;163;151290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:05:35;73;19;;181;147267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:08:06;62;17;;158;151265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:10:36;58;16;;149;151887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:13:09;71;19;;174;146708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:15:36;75;18;;193;153269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:18:08;210;37;;531;151367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:20:38;284;49;;705;148794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:23:08;141;27;;357;150913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:25:39;63;20;;161;150962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:28:09;67;19;;170;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:30:39;69;19;;173;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:33:18;63;19;;158;149521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:35:46;66;20;;166;149353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:38:09;140;29;;355;151535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:40:39;64;18;;159;148859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:43:10;73;21;;187;152311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:45:47;64;18;;162;150258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:48:11;71;21;;178;150261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:50:50;66;19;;166;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:53:12;64;19;;161;150828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:55:42;84;21;;212;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T09:58:12;68;20;;169;148811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:00:42;59;19;;150;151416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:03:12;67;19;;168;149895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:05:42;60;19;;152;149736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:08:12;63;19;;158;150054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:10:43;60;18;;153;151144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:13:17;57;18;;144;150739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:15:44;60;18;;152;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:18:15;71;20;;177;149132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:20:45;67;18;;171;151640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:23:15;67;19;;170;150196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:25:46;67;18;;170;150731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:28:17;62;19;;156;150889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:30:52;57;17;;146;151367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:33:19;68;19;;167;147011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:35:49;58;18;;150;153004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:38:23;59;19;;150;150700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:40:48;63;18;;158;149400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:43:19;52;18;;133;151192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:45:50;65;19;;160;146779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:48:22;57;18;;147;154318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:50:53;53;18;;133;149636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:53:25;62;20;;157;150361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:55:58;65;20;;164;151244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T10:58:25;65;21;;163;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T11:00:53;128;29;;323;151183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T11:03:23;202;44;;505;149528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T11:05:54;62;22;;157;150612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T11:08:24;67;22;;170;150761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T11:10:56;65;23;;164;149771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-16T11:13:24;47;20;;118;149544
