sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:02:06;28.09;28.09;28.09;26.56;212.07;212.04;212.00;211.46;179.94;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:04:33;29.03;29.03;29.03;27.45;219.14;219.10;219.06;218.50;185.93;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:06:59;30.17;30.16;30.13;28.46;227.18;227.15;227.09;226.49;192.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:09:26;30.63;30.61;30.58;28.88;230.54;230.50;230.45;229.83;195.51;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:11:53;29.43;29.41;29.38;27.74;221.50;221.47;221.41;220.82;187.84;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:14:19;31.17;31.13;31.05;29.26;233.65;233.61;233.54;232.86;198.00;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:16:46;30.71;30.71;30.70;29.02;231.70;231.67;231.61;231.02;196.57;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:19:13;31.05;31.04;31.00;29.27;233.69;233.66;233.60;232.97;198.17;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:21:40;31.70;31.67;31.63;29.86;238.38;238.34;238.28;237.63;202.12;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:24:06;32.13;32.09;32.01;30.17;240.89;240.85;240.78;240.07;204.14;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:26:33;33.66;33.61;33.50;31.55;251.87;251.83;251.75;250.98;213.37;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:29:00;33.00;32.98;32.93;31.09;248.20;248.16;248.10;247.42;210.45;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:31:27;34.01;34.01;34.01;32.16;256.78;256.74;256.69;256.04;217.87;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:33:56;34.13;34.12;34.09;32.21;257.13;257.09;257.03;256.35;218.09;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:36:24;34.41;34.38;34.32;32.38;258.52;258.48;258.41;257.69;219.16;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:38:52;35.46;35.45;35.43;33.48;267.29;267.25;267.18;266.48;226.72;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:41:20;35.29;35.27;35.22;33.25;265.49;265.45;265.38;264.66;225.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:43:51;35.95;35.89;35.77;33.68;268.94;268.90;268.81;267.99;227.83;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:46:18;35.72;35.71;35.70;33.75;269.42;269.38;269.32;268.63;228.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:48:48;36.71;36.60;36.35;34.10;272.26;272.21;272.10;271.13;230.30;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:51:18;36.32;36.32;36.32;34.34;274.19;274.15;274.09;273.40;232.64;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:53:46;34.92;34.87;34.77;32.77;261.61;261.56;261.49;260.71;221.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:56:13;36.15;36.12;36.05;34.02;271.64;271.59;271.52;270.76;230.29;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T00:58:40;36.01;35.95;35.82;33.73;269.31;269.27;269.18;268.36;228.14;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:01:07;35.88;35.84;35.74;33.68;268.91;268.86;268.79;267.99;227.87;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:03:38;34.26;34.25;34.24;32.37;258.42;258.38;258.32;257.66;219.23;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:06:08;35.19;35.18;35.17;33.25;265.45;265.41;265.35;264.67;225.19;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:08:37;34.46;34.43;34.37;32.43;258.90;258.86;258.79;258.07;219.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:11:04;34.49;34.44;34.32;32.33;258.11;258.07;257.99;257.20;218.66;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:13:32;34.72;34.70;34.65;32.71;261.16;261.12;261.05;260.34;221.44;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:15:59;34.71;34.71;34.70;32.81;261.97;261.93;261.88;261.21;222.27;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:18:26;35.83;35.80;35.72;33.70;269.02;268.98;268.91;268.14;228.04;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:20:53;35.60;35.57;35.49;33.47;267.22;267.18;267.11;266.34;226.50;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:23:20;35.08;35.08;35.07;33.15;264.67;264.64;264.58;263.90;224.54;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:25:47;34.55;34.53;34.49;32.57;260.00;259.97;259.90;259.20;220.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:28:14;35.90;35.87;35.81;33.80;269.87;269.83;269.76;269.01;228.81;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:30:41;36.70;36.69;36.67;34.66;276.69;276.64;276.58;275.86;234.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:33:19;36.66;36.61;36.50;34.39;274.60;274.56;274.48;273.66;232.68;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:35:46;34.85;34.84;34.83;32.92;262.80;262.77;262.71;262.03;222.94;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:38:15;35.80;35.77;35.71;33.71;269.12;269.08;269.01;268.27;228.18;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:40:42;36.10;36.08;36.03;34.01;271.56;271.52;271.45;270.71;230.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:43:08;37.10;37.10;37.09;35.06;279.94;279.89;279.83;279.12;237.50;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:45:35;36.29;36.29;36.29;34.31;273.96;273.92;273.86;273.16;232.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:48:02;36.07;36.06;36.03;34.05;271.82;271.78;271.72;271.00;230.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:50:29;35.15;35.14;35.11;33.17;264.80;264.77;264.70;264.00;224.59;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:52:56;36.85;36.84;36.81;34.77;277.63;277.59;277.52;276.79;235.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:55:23;36.26;36.26;36.25;34.28;273.65;273.61;273.55;272.86;232.17;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T01:57:50;36.86;36.85;36.84;34.82;277.96;277.92;277.85;277.14;235.79;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:00:17;36.60;36.59;36.56;34.54;275.80;275.76;275.69;274.97;233.93;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:02:46;36.89;36.89;36.89;34.88;278.47;278.43;278.37;277.67;236.27;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:05:21;37.87;37.84;37.75;35.61;284.28;284.24;284.16;283.35;240.97;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:07:47;38.52;38.45;38.32;36.08;288.07;288.02;287.93;287.05;244.02;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:10:14;37.93;37.88;37.77;35.60;284.22;284.18;284.09;283.25;240.84;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:12:41;38.23;38.23;38.23;36.15;288.60;288.56;288.50;287.77;244.87;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:15:08;38.23;38.21;38.18;36.06;287.90;287.86;287.79;287.02;244.17;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:17:35;39.32;39.29;39.21;37.00;295.39;295.35;295.27;294.44;250.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:20:08;39.37;39.37;39.35;37.20;297.01;296.96;296.90;296.13;251.97;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:22:39;38.95;38.94;38.92;36.78;293.66;293.62;293.55;292.79;249.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:25:06;39.10;39.10;39.10;36.98;295.23;295.18;295.12;294.38;250.49;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:27:33;39.71;39.70;39.69;37.53;299.61;299.57;299.50;298.74;254.19;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:30:13;41.09;41.09;41.09;38.85;310.20;310.16;310.09;309.31;263.20;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:32:40;41.19;41.17;41.14;38.86;310.24;310.20;310.12;309.30;263.13;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:35:07;41.27;41.24;41.18;38.88;310.39;310.34;310.26;309.41;263.18;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:37:33;41.93;41.92;41.89;39.58;315.98;315.93;315.85;315.03;268.01;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:40:00;39.53;39.53;39.53;37.38;298.41;298.36;298.30;297.55;253.19;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:42:27;39.50;39.50;39.50;37.35;298.22;298.18;298.11;297.36;253.03;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:44:54;39.23;39.13;38.91;36.54;291.71;291.66;291.55;290.56;246.86;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:47:20;38.37;38.33;38.23;36.03;287.70;287.65;287.57;286.73;243.81;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:49:48;38.60;38.60;38.60;36.50;291.40;291.36;291.29;290.56;247.24;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:52:15;38.24;38.23;38.21;36.11;288.33;288.29;288.22;287.47;244.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:54:41;39.26;39.25;39.24;37.09;296.12;296.08;296.01;295.25;251.21;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:57:08;38.25;38.23;38.18;36.05;287.85;287.80;287.73;286.95;244.09;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T02:59:35;38.56;38.56;38.55;36.44;290.93;290.89;290.82;290.08;246.82;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:02:02;39.70;39.65;39.57;37.31;297.90;297.86;297.78;296.92;252.50;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:04:28;39.82;39.81;39.77;37.57;299.98;299.94;299.87;299.07;254.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:06:55;39.63;39.63;39.63;37.46;299.11;299.06;299.00;298.24;253.77;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:09:22;40.03;39.98;39.88;37.60;300.21;300.16;300.07;299.20;254.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:11:48;40.33;40.33;40.32;38.13;304.41;304.36;304.30;303.53;258.27;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:14:15;40.34;40.24;40.03;37.61;300.32;300.27;300.16;299.16;254.20;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:16:42;40.39;40.32;40.17;37.82;301.97;301.92;301.83;300.90;255.79;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:19:08;40.86;40.82;40.74;38.43;306.82;306.78;306.69;305.82;260.09;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:21:36;41.73;41.70;41.65;39.33;314.02;313.97;313.90;313.05;266.29;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:24:02;41.68;41.68;41.67;39.39;314.50;314.45;314.38;313.58;266.82;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:26:29;41.56;41.55;41.51;39.21;313.06;313.02;312.94;312.11;265.52;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:28:56;43.26;43.26;43.26;40.90;326.54;326.50;326.43;325.60;277.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:31:23;43.58;43.55;43.50;41.07;327.92;327.87;327.79;326.90;278.08;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:33:50;44.25;44.14;43.90;41.25;329.35;329.29;329.17;328.06;278.75;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:36:18;44.11;44.11;44.10;41.70;332.89;332.85;332.77;331.93;282.43;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:38:45;43.62;43.58;43.51;41.07;327.90;327.85;327.77;326.86;278.02;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:41:12;42.47;42.42;42.29;39.86;318.22;318.17;318.08;317.13;269.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:43:38;42.50;42.44;42.32;39.88;318.42;318.37;318.27;317.33;269.81;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:46:05;43.35;43.33;43.29;40.89;326.47;326.42;326.34;325.47;276.88;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:48:32;42.94;42.93;42.93;40.59;324.05;324.01;323.93;323.11;274.93;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:50:59;43.52;43.51;43.48;41.10;328.10;328.06;327.98;327.13;278.32;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:53:26;43.35;43.28;43.13;40.61;324.27;324.22;324.11;323.12;274.69;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:55:53;43.22;43.13;42.95;40.41;322.66;322.61;322.50;321.48;273.25;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T03:58:21;44.62;44.43;44.02;41.17;328.71;328.64;328.49;327.19;277.71;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:00:48;44.45;44.42;44.36;41.88;334.38;334.32;334.24;333.33;283.54;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:03:16;43.37;43.35;43.30;40.89;326.47;326.42;326.34;325.46;276.86;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:05:45;41.98;41.96;41.91;39.59;316.04;315.99;315.92;315.07;268.02;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:08:14;42.09;42.06;42.00;39.64;316.48;316.43;316.35;315.47;268.33;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:10:41;42.93;42.90;42.84;40.43;322.82;322.77;322.68;321.79;273.71;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:13:10;42.06;42.06;42.05;39.76;317.47;317.42;317.35;316.55;269.36;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:15:37;41.03;41.03;41.01;38.77;309.49;309.45;309.38;308.58;262.55;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:18:04;40.90;40.86;40.78;38.48;307.20;307.15;307.07;306.20;260.42;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:20:31;40.99;40.96;40.89;38.60;308.15;308.10;308.02;307.17;261.27;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:22:58;41.78;41.71;41.55;39.12;312.30;312.25;312.15;311.18;264.52;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:25:26;41.21;41.21;41.20;38.96;311.04;310.99;310.93;310.14;263.90;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:27:52;42.14;42.10;42.01;39.63;316.39;316.34;316.26;315.36;268.19;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:30:19;42.29;42.25;42.17;39.78;317.59;317.54;317.45;316.55;269.22;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:32:46;42.86;42.71;42.40;39.74;317.32;317.26;317.13;315.97;268.33;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:35:15;41.98;41.96;41.91;39.58;315.97;315.93;315.85;315.00;267.96;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:37:41;42.04;42.04;42.03;39.74;317.25;317.20;317.13;316.33;269.16;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:40:15;41.74;41.74;41.72;39.43;314.82;314.77;314.70;313.89;267.07;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:42:41;43.80;43.69;43.44;40.80;325.73;325.67;325.55;324.44;275.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:45:09;41.33;41.33;41.33;39.08;312.02;311.98;311.91;311.12;264.74;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:47:36;40.96;40.93;40.86;38.56;307.85;307.80;307.72;306.87;261.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:50:03;40.41;40.38;40.32;38.06;303.86;303.81;303.73;302.90;257.64;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:52:32;39.70;39.70;39.70;37.54;299.70;299.66;299.59;298.84;254.29;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:54:59;39.72;39.72;39.72;37.56;299.88;299.83;299.77;299.01;254.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:57:26;38.53;38.52;38.50;36.38;290.48;290.44;290.37;289.62;246.41;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T04:59:54;39.04;39.04;39.04;36.92;294.75;294.70;294.64;293.90;250.08;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:02:21;39.78;39.74;39.68;37.44;298.96;298.91;298.83;298.00;253.46;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:04:48;38.01;37.96;37.84;35.65;284.63;284.58;284.50;283.64;241.16;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:07:15;37.45;37.45;37.43;35.38;282.46;282.42;282.36;281.63;239.62;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:09:41;38.44;38.41;38.34;36.17;288.76;288.71;288.63;287.82;244.79;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:12:08;38.72;38.72;38.71;36.60;292.17;292.13;292.07;291.32;247.88;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:14:35;39.33;39.29;39.21;36.98;295.23;295.19;295.11;294.26;250.25;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:17:01;39.67;39.65;39.62;37.43;298.81;298.76;298.69;297.90;253.43;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:19:28;38.27;38.27;38.25;36.15;288.63;288.58;288.52;287.77;244.84;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:21:55;38.93;38.93;38.93;36.81;293.90;293.86;293.80;293.06;249.37;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:24:21;38.69;38.69;38.69;36.59;292.09;292.05;291.98;291.25;247.83;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:26:48;38.36;38.33;38.25;36.09;288.14;288.10;288.02;287.21;244.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:29:15;37.50;37.50;37.48;35.43;282.90;282.86;282.80;282.07;240.00;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:31:41;37.69;37.69;37.69;35.64;284.56;284.51;284.45;283.74;241.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:34:08;38.32;38.32;38.32;36.23;289.27;289.23;289.17;288.44;245.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:36:35;37.33;37.33;37.33;35.31;281.87;281.83;281.77;281.06;239.16;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:39:01;37.25;37.24;37.21;35.16;280.71;280.67;280.60;279.87;238.10;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:41:28;37.33;37.28;37.17;35.02;279.62;279.58;279.50;278.66;236.93;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:43:55;36.67;36.63;36.55;34.48;275.30;275.25;275.18;274.40;233.36;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:46:22;36.77;36.76;36.74;34.72;277.22;277.18;277.12;276.39;235.16;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:48:48;36.33;36.32;36.30;34.31;273.90;273.86;273.80;273.08;232.34;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:51:15;34.59;34.59;34.59;32.71;261.16;261.12;261.07;260.41;221.59;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:53:42;34.58;34.58;34.58;32.70;261.05;261.01;260.95;260.30;221.49;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:56:08;34.31;34.25;34.11;32.10;256.27;256.22;256.14;255.33;217.03;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T05:58:35;33.75;33.75;33.75;31.91;254.77;254.74;254.68;254.04;216.16;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:01:02;33.59;33.59;33.59;31.77;253.61;253.57;253.52;252.88;215.18;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:03:28;34.99;34.98;34.97;33.05;263.87;263.83;263.77;263.08;223.84;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:05:55;35.72;35.71;35.70;33.75;269.42;269.38;269.32;268.62;228.55;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:08:22;34.62;34.62;34.62;32.73;261.30;261.26;261.20;260.54;221.69;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:10:49;36.18;36.06;35.81;33.57;268.03;267.98;267.87;266.89;226.67;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:13:16;37.41;37.38;37.31;35.20;281.06;281.01;280.94;280.15;238.27;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:15:43;35.26;35.25;35.25;33.33;266.08;266.04;265.98;265.31;225.75;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:18:09;33.87;33.87;33.86;32.02;255.67;255.63;255.58;254.93;216.93;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:20:36;33.92;33.92;33.92;32.08;256.09;256.05;256.00;255.36;217.29;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:23:03;33.76;33.76;33.76;31.92;254.86;254.82;254.76;254.12;216.24;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:25:29;34.24;34.20;34.13;32.20;257.08;257.04;256.97;256.24;217.92;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:27:56;34.76;34.75;34.73;32.82;262.06;262.02;261.96;261.28;222.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:30:23;36.25;36.14;35.91;33.70;269.03;268.98;268.88;267.93;227.59;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:32:49;35.94;35.94;35.93;33.98;271.26;271.22;271.16;270.47;230.14;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:35:16;36.67;36.67;36.67;34.67;276.83;276.79;276.73;276.03;234.88;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:37:45;37.16;37.15;37.15;35.12;280.43;280.38;280.32;279.61;237.92;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:40:12;37.10;37.10;37.10;35.08;280.10;280.06;280.00;279.29;237.66;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:42:39;36.84;36.84;36.84;34.83;278.09;278.05;277.99;277.29;235.95;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:45:05;38.18;38.12;38.00;35.79;285.75;285.71;285.62;284.76;242.10;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:47:33;37.38;37.38;37.37;35.33;282.10;282.06;282.00;281.28;239.34;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:49:59;37.75;37.72;37.65;35.53;283.71;283.66;283.59;282.80;240.53;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:52:26;37.85;37.75;37.52;35.23;281.28;281.23;281.12;280.15;238.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:54:55;38.15;38.14;38.13;36.04;287.77;287.73;287.66;286.92;244.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:57:21;38.41;38.40;38.39;36.28;289.68;289.64;289.57;288.83;245.75;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T06:59:48;39.79;39.75;39.68;37.44;298.94;298.89;298.81;297.97;253.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:02:15;39.01;38.98;38.91;36.72;293.18;293.13;293.06;292.24;248.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:04:41;38.09;38.05;37.97;35.82;285.99;285.95;285.87;285.06;242.43;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:07:08;38.73;38.73;38.73;36.62;292.38;292.33;292.27;291.53;248.07;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:09:35;38.43;38.43;38.42;36.32;289.96;289.91;289.85;289.11;245.99;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:12:01;37.72;37.72;37.72;35.66;284.73;284.69;284.63;283.91;241.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:14:28;38.71;38.71;38.71;36.60;292.19;292.15;292.08;291.34;247.90;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:16:55;38.99;38.95;38.87;36.66;292.69;292.64;292.56;291.72;248.09;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:19:21;39.27;39.23;39.12;36.88;294.42;294.38;294.29;293.43;249.51;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:21:48;38.24;38.24;38.24;36.15;288.63;288.59;288.53;287.80;244.88;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:24:15;38.22;38.20;38.14;36.00;287.42;287.38;287.30;286.51;243.70;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:26:42;37.63;37.62;37.60;35.52;283.62;283.58;283.51;282.77;240.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-16T07:29:09;37.11;37.11;37.11;35.08;280.10;280.06;280.00;279.29;237.64;0.45
