sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57600;BME280;43426;43.594;24.334;2023-04-16T00:00:47;100650.19;;;10.25;75.60
57600;BME280;43426;43.594;24.334;2023-04-16T00:03:12;100662.00;;;10.08;76.84
57600;BME280;43426;43.594;24.334;2023-04-16T00:05:38;100666.91;;;9.96;77.86
57600;BME280;43426;43.594;24.334;2023-04-16T00:08:03;100659.66;;;9.88;78.11
57600;BME280;43426;43.594;24.334;2023-04-16T00:10:28;100656.97;;;9.80;78.25
57600;BME280;43426;43.594;24.334;2023-04-16T00:12:54;100660.34;;;9.82;78.22
57600;BME280;43426;43.594;24.334;2023-04-16T00:15:19;100656.44;;;9.93;77.93
57600;BME280;43426;43.594;24.334;2023-04-16T00:17:44;100658.81;;;10.04;77.52
57600;BME280;43426;43.594;24.334;2023-04-16T00:20:10;100656.94;;;10.21;76.53
57600;BME280;43426;43.594;24.334;2023-04-16T00:22:35;100656.63;;;9.99;77.79
57600;BME280;43426;43.594;24.334;2023-04-16T00:25:00;100658.66;;;9.97;78.48
57600;BME280;43426;43.594;24.334;2023-04-16T00:27:26;100657.66;;;9.98;77.55
57600;BME280;43426;43.594;24.334;2023-04-16T00:29:51;100663.53;;;9.77;78.74
57600;BME280;43426;43.594;24.334;2023-04-16T00:32:16;100663.69;;;9.76;78.77
57600;BME280;43426;43.594;24.334;2023-04-16T00:34:41;100660.66;;;9.87;78.17
57600;BME280;43426;43.594;24.334;2023-04-16T00:37:07;100659.66;;;9.71;78.84
57600;BME280;43426;43.594;24.334;2023-04-16T00:39:32;100668.06;;;9.68;79.31
57600;BME280;43426;43.594;24.334;2023-04-16T00:41:57;100670.09;;;9.58;79.24
57600;BME280;43426;43.594;24.334;2023-04-16T00:44:23;100664.69;;;9.42;80.09
57600;BME280;43426;43.594;24.334;2023-04-16T00:46:48;100668.56;;;9.47;80.51
57600;BME280;43426;43.594;24.334;2023-04-16T00:49:13;100661.66;;;9.45;80.87
57600;BME280;43426;43.594;24.334;2023-04-16T00:51:38;100656.94;;;9.47;80.57
57600;BME280;43426;43.594;24.334;2023-04-16T00:54:04;100665.53;;;9.59;79.44
57600;BME280;43426;43.594;24.334;2023-04-16T00:56:30;100665.69;;;9.49;79.08
57600;BME280;43426;43.594;24.334;2023-04-16T00:58:56;100658.13;;;9.44;79.91
57600;BME280;43426;43.594;24.334;2023-04-16T01:01:21;100655.56;;;9.43;80.41
57600;BME280;43426;43.594;24.334;2023-04-16T01:03:47;100651.22;;;9.42;81.35
57600;BME280;43426;43.594;24.334;2023-04-16T01:06:14;100651.22;;;9.50;80.44
57600;BME280;43426;43.594;24.334;2023-04-16T01:08:40;100648.84;;;9.38;80.52
57600;BME280;43426;43.594;24.334;2023-04-16T01:11:05;100642.44;;;9.31;81.51
57600;BME280;43426;43.594;24.334;2023-04-16T01:13:31;100638.41;;;9.44;81.37
57600;BME280;43426;43.594;24.334;2023-04-16T01:15:57;100639.56;;;9.33;81.01
57600;BME280;43426;43.594;24.334;2023-04-16T01:18:24;100637.38;;;9.20;81.76
57600;BME280;43426;43.594;24.334;2023-04-16T01:20:49;100645.47;;;9.28;81.54
57600;BME280;43426;43.594;24.334;2023-04-16T01:23:15;100637.38;;;9.28;81.37
57600;BME280;43426;43.594;24.334;2023-04-16T01:25:42;100641.41;;;9.24;81.33
57600;BME280;43426;43.594;24.334;2023-04-16T01:28:07;100643.56;;;9.12;81.91
57600;BME280;43426;43.594;24.334;2023-04-16T01:30:33;100637.69;;;9.09;82.20
57600;BME280;43426;43.594;24.334;2023-04-16T01:32:59;100642.56;;;9.13;81.50
57600;BME280;43426;43.594;24.334;2023-04-16T01:35:24;100647.59;;;9.00;82.08
57600;BME280;43426;43.594;24.334;2023-04-16T01:37:49;100640.69;;;9.06;82.39
57600;BME280;43426;43.594;24.334;2023-04-16T01:40:15;100631.72;;;8.89;82.19
57600;BME280;43426;43.594;24.334;2023-04-16T01:42:40;100633.16;;;8.75;83.81
57600;BME280;43426;43.594;24.334;2023-04-16T01:45:06;100632.72;;;8.79;84.29
57600;BME280;43426;43.594;24.334;2023-04-16T01:47:31;100628.81;;;8.74;85.22
57600;BME280;43426;43.594;24.334;2023-04-16T01:49:57;100632.19;;;8.76;85.17
57600;BME280;43426;43.594;24.334;2023-04-16T01:52:23;100626.13;;;8.82;84.95
57600;BME280;43426;43.594;24.334;2023-04-16T01:54:48;100629.19;;;8.87;84.54
57600;BME280;43426;43.594;24.334;2023-04-16T01:57:13;100627.19;;;8.89;84.61
57600;BME280;43426;43.594;24.334;2023-04-16T01:59:38;100620.28;;;8.86;84.80
57600;BME280;43426;43.594;24.334;2023-04-16T02:02:08;100619.44;;;8.94;84.72
57600;BME280;43426;43.594;24.334;2023-04-16T02:04:36;100610.75;;;9.09;83.75
57600;BME280;43426;43.594;24.334;2023-04-16T02:07:02;100597.78;;;9.04;82.94
57600;BME280;43426;43.594;24.334;2023-04-16T02:09:28;100610.78;;;9.17;83.06
57600;BME280;43426;43.594;24.334;2023-04-16T02:11:53;100609.47;;;9.29;82.18
57600;BME280;43426;43.594;24.334;2023-04-16T02:14:18;100610.63;;;9.35;82.00
57600;BME280;43426;43.594;24.334;2023-04-16T02:16:44;100615.69;;;9.30;82.15
57600;BME280;43426;43.594;24.334;2023-04-16T02:19:09;100613.16;;;9.36;81.91
57600;BME280;43426;43.594;24.334;2023-04-16T02:21:34;100613.84;;;9.47;81.09
57600;BME280;43426;43.594;24.334;2023-04-16T02:24:00;100610.84;;;9.58;79.44
57600;BME280;43426;43.594;24.334;2023-04-16T02:26:25;100618.03;;;9.41;79.64
57600;BME280;43426;43.594;24.334;2023-04-16T02:28:51;100624.59;;;9.30;80.80
57600;BME280;43426;43.594;24.334;2023-04-16T02:31:16;100615.31;;;9.16;82.84
57600;BME280;43426;43.594;24.334;2023-04-16T02:33:43;100611.78;;;9.16;83.82
57600;BME280;43426;43.594;24.334;2023-04-16T02:36:09;100613.66;;;9.24;83.71
57600;BME280;43426;43.594;24.334;2023-04-16T02:38:35;100618.34;;;9.13;84.41
57600;BME280;43426;43.594;24.334;2023-04-16T02:41:01;100620.56;;;9.18;83.77
57600;BME280;43426;43.594;24.334;2023-04-16T02:43:26;100612.13;;;9.13;84.09
57600;BME280;43426;43.594;24.334;2023-04-16T02:45:52;100614.13;;;9.11;84.88
57600;BME280;43426;43.594;24.334;2023-04-16T02:48:17;100607.38;;;9.07;85.29
57600;BME280;43426;43.594;24.334;2023-04-16T02:50:42;100611.25;;;9.12;84.78
57600;BME280;43426;43.594;24.334;2023-04-16T02:53:07;100616.16;;;9.09;85.17
57600;BME280;43426;43.594;24.334;2023-04-16T02:55:34;100616.47;;;9.06;85.00
57600;BME280;43426;43.594;24.334;2023-04-16T02:58:00;100613.75;;;8.97;85.17
57600;BME280;43426;43.594;24.334;2023-04-16T03:00:25;100613.56;;;8.91;85.41
57600;BME280;43426;43.594;24.334;2023-04-16T03:02:50;100608.53;;;8.88;85.83
57600;BME280;43426;43.594;24.334;2023-04-16T03:05:16;100611.03;;;8.89;86.22
57600;BME280;43426;43.594;24.334;2023-04-16T03:07:41;100611.06;;;8.97;86.38
57600;BME280;43426;43.594;24.334;2023-04-16T03:10:06;100609.22;;;8.98;86.12
57600;BME280;43426;43.594;24.334;2023-04-16T03:12:32;100611.56;;;9.01;86.06
57600;BME280;43426;43.594;24.334;2023-04-16T03:14:57;100610.22;;;9.05;86.28
57600;BME280;43426;43.594;24.334;2023-04-16T03:17:23;100609.91;;;9.08;86.92
57600;BME280;43426;43.594;24.334;2023-04-16T03:19:48;100615.63;;;9.13;86.57
57600;BME280;43426;43.594;24.334;2023-04-16T03:22:14;100611.94;;;9.14;86.97
57600;BME280;43426;43.594;24.334;2023-04-16T03:24:40;100610.97;;;9.24;87.32
57600;BME280;43426;43.594;24.334;2023-04-16T03:27:05;100611.47;;;9.27;86.62
57600;BME280;43426;43.594;24.334;2023-04-16T03:29:30;100613.16;;;9.28;87.79
57600;BME280;43426;43.594;24.334;2023-04-16T03:31:56;100612.47;;;9.26;88.10
57600;BME280;43426;43.594;24.334;2023-04-16T03:34:21;100618.88;;;9.33;87.61
57600;BME280;43426;43.594;24.334;2023-04-16T03:36:46;100613.81;;;9.30;86.53
57600;BME280;43426;43.594;24.334;2023-04-16T03:39:15;100619.22;;;9.47;86.70
57600;BME280;43426;43.594;24.334;2023-04-16T03:41:40;100618.22;;;9.40;87.82
57600;BME280;43426;43.594;24.334;2023-04-16T03:44:06;100618.72;;;9.43;88.03
57600;BME280;43426;43.594;24.334;2023-04-16T03:46:31;100610.13;;;9.40;88.04
57600;BME280;43426;43.594;24.334;2023-04-16T03:48:56;100612.00;;;9.39;88.72
57600;BME280;43426;43.594;24.334;2023-04-16T03:51:21;100609.31;;;9.47;88.75
57600;BME280;43426;43.594;24.334;2023-04-16T03:53:47;100608.78;;;9.44;87.91
57600;BME280;43426;43.594;24.334;2023-04-16T03:56:12;100614.69;;;9.39;87.52
57600;BME280;43426;43.594;24.334;2023-04-16T03:58:37;100624.59;;;9.38;88.00
57600;BME280;43426;43.594;24.334;2023-04-16T04:01:02;100616.34;;;9.48;88.36
57600;BME280;43426;43.594;24.334;2023-04-16T04:03:28;100627.66;;;9.52;88.64
57600;BME280;43426;43.594;24.334;2023-04-16T04:05:53;100620.91;;;9.48;88.60
57600;BME280;43426;43.594;24.334;2023-04-16T04:08:19;100621.25;;;9.45;88.53
57600;BME280;43426;43.594;24.334;2023-04-16T04:10:44;100619.91;;;9.49;88.86
57600;BME280;43426;43.594;24.334;2023-04-16T04:13:10;100622.25;;;9.44;89.63
57600;BME280;43426;43.594;24.334;2023-04-16T04:15:35;100615.19;;;9.43;89.36
57600;BME280;43426;43.594;24.334;2023-04-16T04:18:00;100616.88;;;9.44;89.40
57600;BME280;43426;43.594;24.334;2023-04-16T04:20:26;100622.44;;;9.59;89.25
57600;BME280;43426;43.594;24.334;2023-04-16T04:22:51;100618.59;;;9.78;87.75
57600;BME280;43426;43.594;24.334;2023-04-16T04:25:16;100630.38;;;9.77;87.63
57600;BME280;43426;43.594;24.334;2023-04-16T04:27:42;100642.66;;;9.79;88.45
57600;BME280;43426;43.594;24.334;2023-04-16T04:30:07;100641.63;;;10.05;85.77
57600;BME280;43426;43.594;24.334;2023-04-16T04:32:32;100648.53;;;9.99;86.32
57600;BME280;43426;43.594;24.334;2023-04-16T04:35:01;100648.22;;;9.86;86.89
57600;BME280;43426;43.594;24.334;2023-04-16T04:37:27;100654.09;;;9.81;86.56
57600;BME280;43426;43.594;24.334;2023-04-16T04:39:52;100655.78;;;9.74;86.17
57600;BME280;43426;43.594;24.334;2023-04-16T04:42:18;100658.66;;;9.73;86.78
57600;BME280;43426;43.594;24.334;2023-04-16T04:44:43;100663.88;;;9.74;86.94
57600;BME280;43426;43.594;24.334;2023-04-16T04:47:09;100659.16;;;9.76;86.34
57600;BME280;43426;43.594;24.334;2023-04-16T04:49:34;100660.50;;;9.97;86.44
57600;BME280;43426;43.594;24.334;2023-04-16T04:51:59;100659.13;;;10.17;86.13
57600;BME280;43426;43.594;24.334;2023-04-16T04:54:26;100657.44;;;10.41;84.94
57600;BME280;43426;43.594;24.334;2023-04-16T04:56:51;100649.78;;;10.69;84.09
57600;BME280;43426;43.594;24.334;2023-04-16T04:59:17;100641.88;;;10.99;82.67
57600;BME280;43426;43.594;24.334;2023-04-16T05:01:42;100646.97;;;11.25;81.60
57600;BME280;43426;43.594;24.334;2023-04-16T05:04:07;100642.31;;;11.43;81.04
57600;BME280;43426;43.594;24.334;2023-04-16T05:06:34;100645.00;;;11.66;80.62
57600;BME280;43426;43.594;24.334;2023-04-16T05:09:00;100638.94;;;11.87;78.67
57600;BME280;43426;43.594;24.334;2023-04-16T05:11:25;100635.00;;;11.98;77.39
57600;BME280;43426;43.594;24.334;2023-04-16T05:13:50;100640.06;;;12.16;76.09
57600;BME280;43426;43.594;24.334;2023-04-16T05:16:16;100641.31;;;12.28;75.02
57600;BME280;43426;43.594;24.334;2023-04-16T05:18:41;100636.16;;;12.33;73.72
57600;BME280;43426;43.594;24.334;2023-04-16T05:21:06;100632.63;;;12.48;72.39
57600;BME280;43426;43.594;24.334;2023-04-16T05:23:32;100643.19;;;12.57;71.33
57600;BME280;43426;43.594;24.334;2023-04-16T05:25:57;100639.63;;;12.57;72.31
57600;BME280;43426;43.594;24.334;2023-04-16T05:28:22;100634.59;;;12.69;72.19
57600;BME280;43426;43.594;24.334;2023-04-16T05:30:48;100635.97;;;12.94;71.18
57600;BME280;43426;43.594;24.334;2023-04-16T05:33:13;100639.19;;;13.20;69.92
57600;BME280;43426;43.594;24.334;2023-04-16T05:35:38;100644.00;;;13.39;69.81
57600;BME280;43426;43.594;24.334;2023-04-16T05:38:03;100639.44;;;13.61;68.46
57600;BME280;43426;43.594;24.334;2023-04-16T05:40:30;100642.66;;;13.93;66.89
57600;BME280;43426;43.594;24.334;2023-04-16T05:42:55;100644.06;;;14.18;66.34
57600;BME280;43426;43.594;24.334;2023-04-16T05:45:20;100655.13;;;14.44;65.12
57600;BME280;43426;43.594;24.334;2023-04-16T05:47:49;100645.56;;;14.48;65.29
57600;BME280;43426;43.594;24.334;2023-04-16T05:50:14;100645.34;;;14.50;65.07
57600;BME280;43426;43.594;24.334;2023-04-16T05:52:39;100650.22;;;14.61;65.13
57600;BME280;43426;43.594;24.334;2023-04-16T05:55:05;100640.16;;;14.55;64.87
57600;BME280;43426;43.594;24.334;2023-04-16T05:57:31;100644.78;;;14.90;64.87
57600;BME280;43426;43.594;24.334;2023-04-16T05:59:57;100636.94;;;15.28;62.50
57600;BME280;43426;43.594;24.334;2023-04-16T06:02:22;100643.06;;;15.50;61.37
57600;BME280;43426;43.594;24.334;2023-04-16T06:04:47;100639.28;;;15.38;60.48
57600;BME280;43426;43.594;24.334;2023-04-16T06:07:13;100641.75;;;15.26;60.57
57600;BME280;43426;43.594;24.334;2023-04-16T06:09:39;100643.28;;;15.49;61.11
57600;BME280;43426;43.594;24.334;2023-04-16T06:12:04;100645.34;;;15.40;60.15
57600;BME280;43426;43.594;24.334;2023-04-16T06:14:29;100649.16;;;15.73;59.17
57600;BME280;43426;43.594;24.334;2023-04-16T06:16:55;100641.69;;;15.95;59.40
57600;BME280;43426;43.594;24.334;2023-04-16T06:19:20;100638.75;;;16.23;58.49
57600;BME280;43426;43.594;24.334;2023-04-16T06:21:45;100648.38;;;16.26;58.10
57600;BME280;43426;43.594;24.334;2023-04-16T06:24:11;100649.00;;;15.88;58.83
57600;BME280;43426;43.594;24.334;2023-04-16T06:26:37;100642.28;;;16.24;58.36
57600;BME280;43426;43.594;24.334;2023-04-16T06:29:02;100643.25;;;16.69;57.34
57600;BME280;43426;43.594;24.334;2023-04-16T06:31:28;100632.03;;;17.11;56.89
57600;BME280;43426;43.594;24.334;2023-04-16T06:33:53;100635.44;;;17.39;55.67
57600;BME280;43426;43.594;24.334;2023-04-16T06:36:19;100646.69;;;17.56;55.38
57600;BME280;43426;43.594;24.334;2023-04-16T06:38:44;100642.91;;;17.82;54.11
57600;BME280;43426;43.594;24.334;2023-04-16T06:41:09;100647.19;;;18.03;52.07
57600;BME280;43426;43.594;24.334;2023-04-16T06:43:36;100643.94;;;17.87;52.66
57600;BME280;43426;43.594;24.334;2023-04-16T06:46:03;100646.50;;;17.82;53.22
57600;BME280;43426;43.594;24.334;2023-04-16T06:48:28;100640.84;;;17.77;52.79
57600;BME280;43426;43.594;24.334;2023-04-16T06:50:53;100640.66;;;17.72;54.31
57600;BME280;43426;43.594;24.334;2023-04-16T06:53:19;100644.22;;;17.47;54.49
57600;BME280;43426;43.594;24.334;2023-04-16T06:55:45;100648.25;;;17.70;52.70
57600;BME280;43426;43.594;24.334;2023-04-16T06:58:10;100654.50;;;17.77;53.22
57600;BME280;43426;43.594;24.334;2023-04-16T07:00:35;100650.97;;;18.02;53.56
57600;BME280;43426;43.594;24.334;2023-04-16T07:03:00;100656.50;;;17.88;54.56
57600;BME280;43426;43.594;24.334;2023-04-16T07:05:27;100655.25;;;17.91;54.61
57600;BME280;43426;43.594;24.334;2023-04-16T07:07:52;100655.22;;;17.98;54.22
57600;BME280;43426;43.594;24.334;2023-04-16T07:10:17;100664.44;;;17.97;52.97
57600;BME280;43426;43.594;24.334;2023-04-16T07:12:43;100667.13;;;18.29;51.71
57600;BME280;43426;43.594;24.334;2023-04-16T07:15:08;100673.00;;;18.32;51.67
57600;BME280;43426;43.594;24.334;2023-04-16T07:17:34;100669.91;;;18.47;51.53
57600;BME280;43426;43.594;24.334;2023-04-16T07:19:59;100664.28;;;18.61;52.58
57600;BME280;43426;43.594;24.334;2023-04-16T07:22:27;100673.50;;;18.66;51.01
57600;BME280;43426;43.594;24.334;2023-04-16T07:24:52;100663.75;;;18.96;51.46
57600;BME280;43426;43.594;24.334;2023-04-16T07:27:18;100666.75;;;19.06;50.70
57600;BME280;43426;43.594;24.334;2023-04-16T07:29:43;100665.22;;;19.10;50.08
57600;BME280;43426;43.594;24.334;2023-04-16T07:32:10;100671.44;;;18.62;52.96
57600;BME280;43426;43.594;24.334;2023-04-16T07:34:35;100671.06;;;18.58;52.86
57600;BME280;43426;43.594;24.334;2023-04-16T07:37:01;100672.94;;;18.39;51.89
57600;BME280;43426;43.594;24.334;2023-04-16T07:39:26;100674.16;;;18.62;52.17
57600;BME280;43426;43.594;24.334;2023-04-16T07:41:53;100671.25;;;18.57;51.11
57600;BME280;43426;43.594;24.334;2023-04-16T07:44:19;100664.63;;;18.71;49.19
57600;BME280;43426;43.594;24.334;2023-04-16T07:46:44;100660.72;;;18.42;47.62
57600;BME280;43426;43.594;24.334;2023-04-16T07:49:09;100665.59;;;18.58;47.63
57600;BME280;43426;43.594;24.334;2023-04-16T07:51:34;100656.66;;;18.69;47.28
57600;BME280;43426;43.594;24.334;2023-04-16T07:54:01;100658.38;;;18.82;46.39
57600;BME280;43426;43.594;24.334;2023-04-16T07:56:26;100660.28;;;19.19;45.67
57600;BME280;43426;43.594;24.334;2023-04-16T07:58:52;100653.19;;;19.30;46.14
57600;BME280;43426;43.594;24.334;2023-04-16T08:01:17;100655.25;;;19.65;48.24
57600;BME280;43426;43.594;24.334;2023-04-16T08:03:42;100649.50;;;19.97;46.93
57600;BME280;43426;43.594;24.334;2023-04-16T08:06:08;100648.34;;;20.40;44.11
57600;BME280;43426;43.594;24.334;2023-04-16T08:08:33;100649.53;;;20.44;44.29
57600;BME280;43426;43.594;24.334;2023-04-16T08:10:58;100649.41;;;20.27;44.16
57600;BME280;43426;43.594;24.334;2023-04-16T08:13:24;100650.69;;;20.13;43.50
57600;BME280;43426;43.594;24.334;2023-04-16T08:15:49;100650.72;;;20.36;44.15
57600;BME280;43426;43.594;24.334;2023-04-16T08:18:15;100647.50;;;20.63;45.30
57600;BME280;43426;43.594;24.334;2023-04-16T08:20:40;100646.28;;;20.83;43.56
57600;BME280;43426;43.594;24.334;2023-04-16T08:23:06;100659.50;;;21.26;44.77
57600;BME280;43426;43.594;24.334;2023-04-16T08:25:31;100651.78;;;21.52;44.96
57600;BME280;43426;43.594;24.334;2023-04-16T08:27:56;100651.56;;;21.71;42.25
57600;BME280;43426;43.594;24.334;2023-04-16T08:30:22;100651.75;;;21.81;43.25
57600;BME280;43426;43.594;24.334;2023-04-16T08:32:47;100649.34;;;22.02;43.27
57600;BME280;43426;43.594;24.334;2023-04-16T08:35:13;100645.94;;;22.11;41.10
57600;BME280;43426;43.594;24.334;2023-04-16T08:37:38;100644.28;;;22.10;42.23
57600;BME280;43426;43.594;24.334;2023-04-16T08:40:04;100648.84;;;22.05;41.06
57600;BME280;43426;43.594;24.334;2023-04-16T08:42:31;100654.00;;;21.84;41.61
57600;BME280;43426;43.594;24.334;2023-04-16T08:45:03;100643.81;;;21.68;42.04
57600;BME280;43426;43.594;24.334;2023-04-16T08:47:30;100646.59;;;22.02;42.79
57600;BME280;43426;43.594;24.334;2023-04-16T08:49:58;100646.13;;;22.39;39.57
57600;BME280;43426;43.594;24.334;2023-04-16T08:52:24;100643.72;;;22.65;39.57
57600;BME280;43426;43.594;24.334;2023-04-16T08:54:55;100634.38;;;22.88;40.24
57600;BME280;43426;43.594;24.334;2023-04-16T08:57:25;100633.84;;;23.35;39.34
57600;BME280;43426;43.594;24.334;2023-04-16T08:59:53;100628.69;;;23.99;38.00
57600;BME280;43426;43.594;24.334;2023-04-16T09:02:20;100625.09;;;24.41;38.29
57600;BME280;43426;43.594;24.334;2023-04-16T09:04:45;100618.63;;;24.20;35.22
57600;BME280;43426;43.594;24.334;2023-04-16T09:07:11;100622.50;;;23.86;38.00
57600;BME280;43426;43.594;24.334;2023-04-16T09:09:36;100621.34;;;23.82;37.22
57600;BME280;43426;43.594;24.334;2023-04-16T09:12:02;100613.28;;;24.03;37.73
57600;BME280;43426;43.594;24.334;2023-04-16T09:14:28;100612.28;;;24.19;36.26
57600;BME280;43426;43.594;24.334;2023-04-16T09:16:54;100610.53;;;24.45;34.75
57600;BME280;43426;43.594;24.334;2023-04-16T09:19:20;100616.81;;;23.98;36.03
57600;BME280;43426;43.594;24.334;2023-04-16T09:21:49;100619.94;;;24.07;35.78
57600;BME280;43426;43.594;24.334;2023-04-16T09:24:15;100616.22;;;24.34;37.37
57600;BME280;43426;43.594;24.334;2023-04-16T09:26:40;100619.56;;;24.41;36.90
57600;BME280;43426;43.594;24.334;2023-04-16T09:29:07;100615.69;;;24.37;37.04
57600;BME280;43426;43.594;24.334;2023-04-16T09:31:35;100607.53;;;24.52;35.22
57600;BME280;43426;43.594;24.334;2023-04-16T09:36:26;100617.72;;;23.76;37.77
57600;BME280;43426;43.594;24.334;2023-04-16T09:38:52;100612.50;;;23.20;38.82
57600;BME280;43426;43.594;24.334;2023-04-16T09:41:17;100621.78;;;22.70;38.24
57600;BME280;43426;43.594;24.334;2023-04-16T09:43:59;100616.81;;;22.67;38.93
57600;BME280;43426;43.594;24.334;2023-04-16T09:46:29;100606.00;;;22.43;40.00
57600;BME280;43426;43.594;24.334;2023-04-16T09:48:55;100605.28;;;22.31;42.05
57600;BME280;43426;43.594;24.334;2023-04-16T09:51:20;100604.41;;;21.91;43.51
57600;BME280;43426;43.594;24.334;2023-04-16T09:53:45;100602.38;;;21.69;44.02
57600;BME280;43426;43.594;24.334;2023-04-16T09:56:11;100597.25;;;21.44;44.87
57600;BME280;43426;43.594;24.334;2023-04-16T09:58:37;100603.81;;;21.55;44.63
57600;BME280;43426;43.594;24.334;2023-04-16T10:01:07;100598.91;;;21.28;45.47
57600;BME280;43426;43.594;24.334;2023-04-16T10:03:33;100597.34;;;21.49;45.86
57600;BME280;43426;43.594;24.334;2023-04-16T10:06:15;100601.00;;;21.09;45.19
57600;BME280;43426;43.594;24.334;2023-04-16T10:08:47;100599.84;;;21.05;45.94
57600;BME280;43426;43.594;24.334;2023-04-16T10:11:13;100586.84;;;21.00;46.49
57600;BME280;43426;43.594;24.334;2023-04-16T10:13:38;100594.72;;;20.97;45.96
57600;BME280;43426;43.594;24.334;2023-04-16T10:16:04;100602.75;;;20.86;45.98
57600;BME280;43426;43.594;24.334;2023-04-16T10:18:30;100596.97;;;21.00;46.02
57600;BME280;43426;43.594;24.334;2023-04-16T10:20:56;100593.31;;;20.94;45.83
57600;BME280;43426;43.594;24.334;2023-04-16T10:23:21;100587.56;;;20.96;45.76
57600;BME280;43426;43.594;24.334;2023-04-16T10:25:47;100598.41;;;21.02;46.11
57600;BME280;43426;43.594;24.334;2023-04-16T10:28:12;100598.69;;;20.89;45.50
57600;BME280;43426;43.594;24.334;2023-04-16T10:30:38;100596.44;;;20.74;46.53
57600;BME280;43426;43.594;24.334;2023-04-16T10:33:04;100594.13;;;20.95;46.40
57600;BME280;43426;43.594;24.334;2023-04-16T10:35:32;100599.84;;;21.05;44.66
57600;BME280;43426;43.594;24.334;2023-04-16T10:38:19;100598.84;;;21.11;44.63
57600;BME280;43426;43.594;24.334;2023-04-16T10:40:43;100597.59;;;21.48;44.33
57600;BME280;43426;43.594;24.334;2023-04-16T10:43:08;100599.72;;;21.74;43.36
57600;BME280;43426;43.594;24.334;2023-04-16T10:45:41;100598.81;;;21.69;44.16
57600;BME280;43426;43.594;24.334;2023-04-16T10:48:06;100595.06;;;21.29;43.71
57600;BME280;43426;43.594;24.334;2023-04-16T10:50:35;100603.56;;;21.44;46.25
57600;BME280;43426;43.594;24.334;2023-04-16T10:53:34;100598.81;;;21.69;44.54
57600;BME280;43426;43.594;24.334;2023-04-16T10:58:30;100599.66;;;21.86;44.07
57600;BME280;43426;43.594;24.334;2023-04-16T11:00:59;100605.47;;;21.90;42.94
57600;BME280;43426;43.594;24.334;2023-04-16T11:03:28;100601.56;;;21.86;43.67
57600;BME280;43426;43.594;24.334;2023-04-16T11:05:56;100605.22;;;21.91;44.43
57600;BME280;43426;43.594;24.334;2023-04-16T11:08:33;100604.13;;;22.26;43.58
57600;BME280;43426;43.594;24.334;2023-04-16T11:10:58;100607.53;;;22.00;45.51
57600;BME280;43426;43.594;24.334;2023-04-16T11:13:24;100605.63;;;22.17;44.23
57600;BME280;43426;43.594;24.334;2023-04-16T11:15:50;100607.88;;;22.59;42.76
57600;BME280;43426;43.594;24.334;2023-04-16T11:18:18;100595.50;;;23.01;42.17
57600;BME280;43426;43.594;24.334;2023-04-16T11:20:43;100597.22;;;22.63;42.52
57600;BME280;43426;43.594;24.334;2023-04-16T11:23:09;100599.84;;;22.53;42.77
57600;BME280;43426;43.594;24.334;2023-04-16T11:25:34;100605.63;;;22.34;42.51
57600;BME280;43426;43.594;24.334;2023-04-16T11:28:01;100605.56;;;21.95;42.38
57600;BME280;43426;43.594;24.334;2023-04-16T11:30:30;100597.09;;;21.34;44.16
57600;BME280;43426;43.594;24.334;2023-04-16T11:32:56;100591.97;;;21.54;43.39
57600;BME280;43426;43.594;24.334;2023-04-16T11:35:21;100588.81;;;21.97;45.26
57600;BME280;43426;43.594;24.334;2023-04-16T11:37:47;100585.16;;;21.91;43.85
57600;BME280;43426;43.594;24.334;2023-04-16T11:40:15;100575.59;;;22.50;45.18
57600;BME280;43426;43.594;24.334;2023-04-16T11:42:40;100574.75;;;22.93;42.68
57600;BME280;43426;43.594;24.334;2023-04-16T11:45:09;100569.66;;;23.29;41.78
57600;BME280;43426;43.594;24.334;2023-04-16T11:47:56;100567.78;;;23.68;41.68
57600;BME280;43426;43.594;24.334;2023-04-16T11:50:22;100561.25;;;23.14;41.69
57600;BME280;43426;43.594;24.334;2023-04-16T11:52:51;100557.44;;;23.48;42.10
57600;BME280;43426;43.594;24.334;2023-04-16T11:55:17;100553.69;;;23.91;41.10
57600;BME280;43426;43.594;24.334;2023-04-16T11:57:43;100544.06;;;24.47;39.55
57600;BME280;43426;43.594;24.334;2023-04-16T12:00:10;100544.41;;;24.61;36.84
57600;BME280;43426;43.594;24.334;2023-04-16T12:02:58;100545.31;;;24.82;37.83
57600;BME280;43426;43.594;24.334;2023-04-16T12:05:27;100537.06;;;24.92;36.24
57600;BME280;43426;43.594;24.334;2023-04-16T12:07:53;100541.72;;;24.81;37.51
57600;BME280;43426;43.594;24.334;2023-04-16T12:10:18;100538.09;;;24.71;37.67
57600;BME280;43426;43.594;24.334;2023-04-16T12:12:43;100528.25;;;25.11;38.58
57600;BME280;43426;43.594;24.334;2023-04-16T12:15:09;100531.03;;;25.21;36.07
57600;BME280;43426;43.594;24.334;2023-04-16T12:17:34;100530.53;;;25.50;37.61
57600;BME280;43426;43.594;24.334;2023-04-16T12:20:02;100518.91;;;25.89;35.06
57600;BME280;43426;43.594;24.334;2023-04-16T12:22:34;100524.38;;;26.20;34.16
