sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2023-05-25T00:01:29;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:03:54;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:06:20;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:08:46;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:11:13;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:13:38;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:16:04;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:18:31;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:20:57;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:23:23;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:25:48;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:28:14;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:30:39;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:33:05;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:35:30;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:37:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:40:21;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:42:47;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:45:13;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:47:39;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:50:08;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:52:34;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:55:24;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T00:58:29;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:01:27;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:04:02;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:06:31;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:09:02;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:11:33;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:14:00;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:16:26;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:18:51;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:24:23;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:26:57;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:29:27;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:31:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:34:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:36:45;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:39:11;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:41:37;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:44:02;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:46:37;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:52:25;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:54:54;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:57:21;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T01:59:50;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:02:17;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:04:43;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:07:09;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:09:35;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:12:00;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:14:26;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:16:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:19:17;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:21:43;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:24:09;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:26:35;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:29:02;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:31:27;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:33:53;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:36:18;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:38:43;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:41:11;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:43:37;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:46:03;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:48:28;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:50:54;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:53:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:55:45;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T02:58:10;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:00:36;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:03:02;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:05:27;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:07:53;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:10:18;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:12:43;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:15:09;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:17:37;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:20:02;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:22:28;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:24:54;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:27:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:29:47;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:32:14;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:34:39;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:37:04;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:39:30;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:41:55;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:44:22;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:46:48;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:49:14;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:51:40;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:54:05;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:56:31;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T03:58:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:01:22;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:03:50;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:06:17;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:08:44;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:11:09;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:13:35;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:16:05;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:18:31;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:20:58;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:23:23;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:25:48;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:28:16;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:30:41;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:33:08;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:35:36;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:38:01;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:40:27;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:42:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:45:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:47:47;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:50:13;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:52:39;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:55:05;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:57:30;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T04:59:57;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:02:22;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:04:48;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:07:21;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:09:46;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:12:12;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:14:37;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:17:03;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:19:29;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:21:54;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:24:20;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:26:46;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:29:11;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:31:37;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:34:02;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:36:28;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:38:53;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:41:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:43:44;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:46:11;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:48:36;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:51:03;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:53:29;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:55:54;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T05:58:26;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:00:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:03:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:05:46;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:08:11;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:10:38;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:13:03;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:15:31;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:17:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:20:33;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:23:04;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:25:29;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:28:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:31:22;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:34:28;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:37:27;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:40:05;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:42:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:45:51;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:48:57;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:51:33;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:54:15;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:56:57;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T06:59:26;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:01:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:04:47;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:07:37;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:10:11;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:12:55;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:15:30;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:17:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:20:22;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:22:48;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:25:13;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:27:39;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:30:05;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:32:31;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:34:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:37:22;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:39:47;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:42:13;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:44:38;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:47:03;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:49:30;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:51:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:54:21;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:56:47;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T07:59:12;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:01:38;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:04:04;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:06:29;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:08:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:11:23;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:13:51;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:16:17;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:18:43;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:21:10;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:23:36;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:26:07;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:28:32;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:30:57;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:33:23;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:35:48;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:38:14;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:40:40;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:43:07;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:45:33;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:47:59;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:50:29;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:52:55;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:55:24;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T08:57:57;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:00:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:03:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:05:46;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:08:12;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:10:38;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:13:04;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:15:31;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:17:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:20:23;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:22:49;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:25:18;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:27:46;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:30:12;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:32:38;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:35:13;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:37:40;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:40:06;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:42:33;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:44:58;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:47:25;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:49:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:52:17;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:54:49;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:57:17;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T09:59:43;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:02:09;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:04:35;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:07:02;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:09:28;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:11:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:14:25;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:16:53;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:19:20;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:21:55;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:24:30;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:26:58;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:29:26;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:31:53;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:34:20;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:36:46;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:39:13;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:41:40;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:44:07;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:46:33;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:48:59;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:51:40;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:54:06;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:56:31;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T10:58:57;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:01:23;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:06:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:08:53;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:11:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:13:49;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:16:15;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:18:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:23:58;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:26:25;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:28:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:31:20;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:33:47;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:36:13;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:38:43;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:41:17;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:43:44;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:46:10;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:48:41;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:51:07;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:53:32;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:55:58;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T11:58:23;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:00:48;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:03:30;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:05:57;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:08:33;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:10:58;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:13:24;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:15:52;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:18:18;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:20:44;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:23:11;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:25:36;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:28:26;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:31:19;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:33:45;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:36:10;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:38:37;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:41:06;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:43:39;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:46:04;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:48:30;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:50:56;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:53:22;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:55:48;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T12:58:26;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T13:00:51;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T13:03:17;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T13:05:42;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T13:08:10;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T13:10:36;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T13:13:02;61151.31;;;-141.11
13304;BMP280;6720;51.958;4.540;2023-05-25T13:15:28;61151.31;;;-141.11
