sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2023-05-25T00:08:42;12.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T00:18:46;12.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T00:28:48;12.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T00:38:51;12.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T00:48:54;12.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T00:59:03;12.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T01:09:07;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T01:19:13;11.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T01:29:17;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T01:39:20;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T01:49:26;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T01:59:30;11.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T02:09:34;11.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T02:19:36;11.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T02:29:40;10.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T02:39:42;10.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T02:49:45;10.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T02:59:48;10.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T03:09:51;10.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T03:19:53;10.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T03:29:57;11.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T03:39:59;11.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T03:50:02;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T04:00:05;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T04:10:10;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T04:20:12;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T04:30:16;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T04:40:18;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T04:50:21;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T05:00:23;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T05:10:27;12.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T05:20:29;12.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T05:30:32;12.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T05:40:34;12.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T05:50:38;12.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T06:00:43;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T06:10:46;13.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T06:20:48;13.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T06:30:52;13.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T06:40:54;13.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T06:50:57;13.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T07:01:00;14.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T07:11:03;14.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T07:21:05;15.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T07:31:09;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T07:41:11;16.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T07:51:14;16.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T08:01:16;16.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T08:11:23;19.10;96.80
63960;DHT22;50136;51.374;0.096;2023-05-25T08:21:25;20.80;95.40
63960;DHT22;50136;51.374;0.096;2023-05-25T08:31:28;22.80;94.50
63960;DHT22;50136;51.374;0.096;2023-05-25T08:41:31;23.30;90.10
63960;DHT22;50136;51.374;0.096;2023-05-25T08:51:36;23.50;91.10
63960;DHT22;50136;51.374;0.096;2023-05-25T09:01:43;24.80;90.10
63960;DHT22;50136;51.374;0.096;2023-05-25T09:11:48;26.10;86.10
63960;DHT22;50136;51.374;0.096;2023-05-25T09:21:50;26.70;86.80
63960;DHT22;50136;51.374;0.096;2023-05-25T09:32:05;26.00;86.40
63960;DHT22;50136;51.374;0.096;2023-05-25T09:42:07;27.20;84.00
63960;DHT22;50136;51.374;0.096;2023-05-25T09:52:13;23.50;86.60
63960;DHT22;50136;51.374;0.096;2023-05-25T10:02:15;21.50;90.70
63960;DHT22;50136;51.374;0.096;2023-05-25T10:12:19;20.90;91.40
63960;DHT22;50136;51.374;0.096;2023-05-25T10:22:25;22.00;91.10
63960;DHT22;50136;51.374;0.096;2023-05-25T10:32:31;22.30;90.70
63960;DHT22;50136;51.374;0.096;2023-05-25T10:42:34;20.60;92.30
63960;DHT22;50136;51.374;0.096;2023-05-25T10:52:38;19.70;93.80
63960;DHT22;50136;51.374;0.096;2023-05-25T11:02:49;19.20;94.40
63960;DHT22;50136;51.374;0.096;2023-05-25T11:12:52;19.20;94.90
63960;DHT22;50136;51.374;0.096;2023-05-25T11:22:56;19.00;95.10
63960;DHT22;50136;51.374;0.096;2023-05-25T11:33:02;18.90;95.10
63960;DHT22;50136;51.374;0.096;2023-05-25T11:43:05;19.00;94.80
63960;DHT22;50136;51.374;0.096;2023-05-25T11:53:11;18.90;96.10
63960;DHT22;50136;51.374;0.096;2023-05-25T12:03:28;18.50;96.40
63960;DHT22;50136;51.374;0.096;2023-05-25T12:13:32;18.90;96.80
63960;DHT22;50136;51.374;0.096;2023-05-25T12:23:34;18.80;97.20
63960;DHT22;50136;51.374;0.096;2023-05-25T12:33:38;18.60;97.50
63960;DHT22;50136;51.374;0.096;2023-05-25T12:43:40;18.80;97.60
63960;DHT22;50136;51.374;0.096;2023-05-25T12:53:48;19.00;97.50
63960;DHT22;50136;51.374;0.096;2023-05-25T13:03:51;19.20;97.30
63960;DHT22;50136;51.374;0.096;2023-05-25T13:13:55;19.10;96.90
63960;DHT22;50136;51.374;0.096;2023-05-25T13:23:57;18.90;97.10
63960;DHT22;50136;51.374;0.096;2023-05-25T13:34:00;18.80;97.10
63960;DHT22;50136;51.374;0.096;2023-05-25T13:44:02;19.00;96.90
63960;DHT22;50136;51.374;0.096;2023-05-25T13:54:06;19.00;96.80
63960;DHT22;50136;51.374;0.096;2023-05-25T14:04:08;18.90;97.10
63960;DHT22;50136;51.374;0.096;2023-05-25T14:14:11;18.60;97.20
63960;DHT22;50136;51.374;0.096;2023-05-25T14:24:31;19.30;96.40
63960;DHT22;50136;51.374;0.096;2023-05-25T14:34:34;19.20;97.00
63960;DHT22;50136;51.374;0.096;2023-05-25T14:44:36;19.30;96.70
63960;DHT22;50136;51.374;0.096;2023-05-25T14:54:40;20.20;96.30
63960;DHT22;50136;51.374;0.096;2023-05-25T15:04:41;19.20;96.90
63960;DHT22;50136;51.374;0.096;2023-05-25T15:14:45;19.10;97.10
63960;DHT22;50136;51.374;0.096;2023-05-25T15:24:47;19.10;96.80
63960;DHT22;50136;51.374;0.096;2023-05-25T15:34:50;18.40;97.80
63960;DHT22;50136;51.374;0.096;2023-05-25T15:44:52;18.70;97.70
63960;DHT22;50136;51.374;0.096;2023-05-25T15:54:56;18.20;97.90
63960;DHT22;50136;51.374;0.096;2023-05-25T16:04:58;18.20;97.60
63960;DHT22;50136;51.374;0.096;2023-05-25T16:15:01;18.40;96.40
63960;DHT22;50136;51.374;0.096;2023-05-25T16:25:04;18.60;96.30
63960;DHT22;50136;51.374;0.096;2023-05-25T16:35:08;18.50;95.60
63960;DHT22;50136;51.374;0.096;2023-05-25T16:45:10;18.80;95.40
63960;DHT22;50136;51.374;0.096;2023-05-25T16:55:13;18.10;96.30
63960;DHT22;50136;51.374;0.096;2023-05-25T17:05:15;17.80;97.50
63960;DHT22;50136;51.374;0.096;2023-05-25T17:15:18;17.60;97.30
63960;DHT22;50136;51.374;0.096;2023-05-25T17:36:31;17.30;97.70
63960;DHT22;50136;51.374;0.096;2023-05-25T17:46:33;16.80;99.30
63960;DHT22;50136;51.374;0.096;2023-05-25T18:07:37;15.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T18:17:39;15.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T18:27:42;15.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T18:37:44;15.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T18:47:47;15.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T18:57:49;15.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T19:07:53;15.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T19:18:00;15.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T19:28:13;14.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T19:38:15;14.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T19:48:18;14.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T19:58:20;14.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T20:08:24;13.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T20:18:26;13.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T20:28:29;13.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T20:38:31;13.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T20:48:35;13.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T20:58:37;13.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T21:08:41;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T21:18:43;12.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T21:28:46;12.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T21:38:48;12.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T21:48:51;12.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T21:58:53;12.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T22:08:57;12.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T22:18:59;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T22:29:02;11.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T22:39:04;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T22:49:08;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T22:59:10;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T23:09:13;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T23:19:15;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T23:29:19;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T23:39:21;11.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T23:49:24;11.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-25T23:59:26;11.10;99.90
