sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:02:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:04:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:06:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:09:24;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:11:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:14:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:16:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:19:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:21:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:24:06;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:26:35;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:29:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:31:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:33:57;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:36:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:38:49;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:41:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:43:46;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:46:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:48:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:51:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:53:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:56:29;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T00:58:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:01:26;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:03:55;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:06:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:08:57;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:11:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:14:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:16:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:18:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:24:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:29:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:32:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:34:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:37:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:39:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:42:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:44:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:47:04;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:49:59;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:52:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:55:14;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T01:57:45;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:00:15;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:02:44;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:05:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:07:37;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:10:03;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:12:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:14:54;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:17:20;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:19:46;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:22:13;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:24:39;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:27:05;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:29:31;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:31:58;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:34:23;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:36:49;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:39:15;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:41:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:44:07;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:46:33;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:48:59;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:51:26;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:53:52;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:56:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T02:58:43;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:01:08;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:03:35;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:06:02;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:08:30;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:10:56;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:13:22;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:15:47;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:18:13;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:20:38;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:23:05;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:25:31;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:27:56;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:30:23;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:32:48;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:35:14;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:37:39;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:40:06;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:42:34;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:45:00;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:47:25;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:49:51;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:52:16;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:54:42;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:57:07;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T03:59:33;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:01:58;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:04:24;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:06:50;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:09:16;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:11:43;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:14:09;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:16:35;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:19:00;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:21:26;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:23:51;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:26:17;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:28:43;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:31:10;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:33:37;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:36:07;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:38:35;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:41:02;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:43:28;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:45:55;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:48:22;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:50:49;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:53:16;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:55:41;6.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T04:58:07;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:00:32;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:02:59;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:05:25;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:07:51;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:10:18;6.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:12:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:15:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:17:36;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:20:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:22:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:24:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:27:20;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:29:46;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:32:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:34:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:37:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:39:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:41:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:44:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:46:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:49:12;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:51:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:54:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:56:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T05:58:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:01:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:03:48;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:06:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:08:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:11:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:13:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:15:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:18:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:20:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:23:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:25:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:28:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:30:35;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:33:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:35:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:37:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:40:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:42:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:45:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:47:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:50:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:52:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:54:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:57:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T06:59:50;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:02:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:04:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:07:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:09:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:12:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:14:25;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:16:51;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:19:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:21:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:24:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:26:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:29:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:31:27;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:33:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:36:19;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:38:46;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:41:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:43:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:46:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:48:31;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:50:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:53:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:55:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T07:58:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:00:41;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:03:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:05:32;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:07:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:10:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:12:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:15:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:17:47;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:20:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:22:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:25:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:27:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:30:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:32:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:34:55;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:37:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:39:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:42:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:44:39;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:47:05;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:49:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:52:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:54:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T08:57:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:02:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:05:05;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:07:31;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:09:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:12:30;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:14:57;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:17:23;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:19:49;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:22:15;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:24:42;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:27:16;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:29:42;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:32:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:34:34;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:37:02;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:39:29;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:41:56;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:44:22;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:46:47;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:49:13;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:51:39;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:54:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:56:35;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T09:59:01;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:01:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:03:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:06:25;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:08:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:11:21;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:13:49;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:16:17;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:18:47;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:21:15;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:23:46;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:26:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:28:50;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:31:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:33:44;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:36:11;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:38:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:41:09;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:43:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:46:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:48:37;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:51:04;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:53:30;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T10:58:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:01:22;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:03:56;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:09:28;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:14:33;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:17:17;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:19:45;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:22:22;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:24:52;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:27:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:29:54;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:32:22;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:34:52;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:37:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:39:51;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:42:19;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:44:45;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:47:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:49:43;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:52:13;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:54:39;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:57:19;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T11:59:55;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:02:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:04:59;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:07:30;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:10:11;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:12:47;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:15:22;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:17:48;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:20:16;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:22:43;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:25:11;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:27:37;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:30:06;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:32:33;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:35:06;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:37:33;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:39:58;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:42:25;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:44:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:47:24;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:49:52;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:55:30;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T12:58:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:00:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:03:05;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:05:35;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:08:02;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:10:31;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:13:00;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:15:26;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:17:53;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:20:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:22:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:25:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:27:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:30:18;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:32:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:35:12;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:37:46;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:40:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:42:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:45:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:47:29;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:49:55;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:52:20;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:54:46;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:57:11;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T13:59:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:02:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:04:29;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:06:54;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:09:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:11:47;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:14:13;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:16:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:19:04;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:21:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:23:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:26:23;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:28:49;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:31:15;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:33:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:36:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:38:32;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:40:58;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:43:24;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:45:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:48:15;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:50:48;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:53:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:55:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T14:58:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:00:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:02:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:05:23;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:07:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:10:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:12:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:15:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:17:33;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:19:59;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:22:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:24:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:27:17;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:29:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:32:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:34:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:37:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:39:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:41:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:44:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-25T15:46:47;17.00
