sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:02:09;38.8;33.6;22
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:07:17;37.4;32.6;21.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:11:31;39.4;32.6;22.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:17:17;39.8;33.2;21
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:21:37;36;31.2;20.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:26:31;34.8;30.8;20.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:31:53;35.8;31.8;21.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:37:09;37.5;33;21.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:42:17;37;33.6;21.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:47:17;38.2;33.2;21.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:52:17;36.6;32;21.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T00:56:49;39.8;34.2;23
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:01:49;42.8;35.2;23
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:06:53;42.4;34.4;23
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:12:03;42;33.8;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:16:31;41;34.6;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:22:11;37.8;32.4;21.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:27:06;38.2;32.2;21.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:32:17;37.2;32.8;22
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:36:31;38.6;33.6;22.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:41:31;43.6;36.2;23.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:47:04;44.8;38;24.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:51:34;39.6;34.4;22.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T01:57:19;43;35.4;22.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:02:19;40;34.6;22.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:06:53;41.6;36;23.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:12:03;35.6;32.4;22.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:16:57;38.8;33.2;22.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:21:49;38;34;22.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:27:05;39.2;34;23
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:32:05;38.8;33.6;22.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:37:19;42;34;22.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:41:31;41;34.2;23.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:47:19;38.8;33.8;22.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:52:21;42.4;36;23.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T02:56:43;42.8;35.6;23.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:02:19;43.4;36.2;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:07:11;41;34.8;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:11:43;43;35.4;23
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:17:03;39.8;34.8;23.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:21:31;39.8;34.4;23.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:26:31;44.8;35.8;23.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:32:11;44.4;36.8;24
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:36:45;47.8;39.2;25
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:42:05;49.4;40;25.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:46:31;40.5;34.5;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:52:19;41;35;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T03:57:03;43.6;35.2;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:01:43;45.6;37.2;24
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:07:19;46.4;38.4;25.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:12:19;47.4;39.4;25.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:17:19;46.6;38.2;24.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:21:31;48.6;40;25.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:27:05;46.4;38.4;24.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:31:51;47.4;38.2;24.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:36:51;44.6;36.6;23.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:41:55;45.2;37.8;24.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:46:57;45.8;36.6;24
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:51:43;44.6;36.2;23.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T04:57:21;41.8;33.4;22
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:02:05;43.5;35;22.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:07:19;42.4;34.8;22.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:11:57;43.8;36;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:16:57;44.4;36;23
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:21:33;42.8;35.6;23.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:26:45;40.2;34.6;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:32:19;40.6;34.8;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:37:09;42.6;34.8;23
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:41:45;40.4;34.2;22.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:47:03;40.4;33.8;22.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:51:43;43.6;36.2;23
74432;PMS7003;62865;53.146;23.172;2023-05-25T05:56:49;41;34.8;22.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:01:59;39;34.4;23
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:06:59;41.3;34.3;21.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:12:05;42.6;35;22
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:16:45;43.8;34.6;22.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:22:19;36.6;31.8;21.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:27:17;29;28;18.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:31:31;31.8;28;19
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:36:55;27.8;26;17.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:42:17;32;29;19.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:47:19;30;28;19
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:51:31;30.2;28.2;18.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T06:57:05;30.2;27.4;18.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:01:31;28.4;26.4;18.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:07:07;30.8;27.5;17.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:11:55;29;27.3;18.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:17:21;31;28.5;19.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:21:43;31.4;28.4;19.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:27:11;29.6;27;18.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:32:03;29.3;25.5;18
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:37:19;36.4;32.4;21.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:41:55;29.4;27.4;18
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:46:57;27.5;25.8;18
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:52:03;30.8;28.2;18.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T07:56:31;31.8;29.4;19.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:02:11;27.2;26.2;18.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:07:17;29;26.3;16.7
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:11:31;33.2;30.2;19.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:17:03;36.2;31.8;20.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:21:43;33.5;30;20.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:26:49;36.6;31.4;20
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:32:17;32.6;28.4;19.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:37:11;33.2;29.2;19.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:42:19;31.8;26.8;18.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:46:31;26;23.8;16.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:52:04;27.5;25.3;17
74432;PMS7003;62865;53.146;23.172;2023-05-25T08:56:46;27.2;24.6;17
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:01:45;23.8;22.4;16
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:06:43;22.6;21.2;15.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:17:17;26.5;23.5;16.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:22:19;26.4;23.8;16.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:27:20;22.6;22;16
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:31:49;22.5;21.5;14.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:36:32;24.2;21.2;15.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:41:55;25.4;21.8;15.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:47:19;23.5;22.3;15
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:51:31;26.3;24.8;16.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T09:57:11;22.6;22;15.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:02:03;23.3;21.5;15
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:07:19;23.6;22;16
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:12:03;22.5;20.5;14
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:16:32;22;19;13.7
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:26:44;13.8;13;9.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:32:21;15.8;14.3;10.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:37:21;18;16;14
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:47:05;24;23;16
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:51:56;17;15;11
74432;PMS7003;62865;53.146;23.172;2023-05-25T10:56:31;14.5;13.5;9.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:02:18;14.3;12.3;8.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:07:12;13.3;13;9.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:12:02;9.8;9.3;6.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:16:43;8.5;8.5;6.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:22:20;9.5;9;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:26:39;10;8.3;5.7
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:37:21;8.5;8.5;6.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:42:11;10.3;10;7.7
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:46:33;10;9;7
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:52:04;9.8;9.4;6.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T11:56:31;10.3;9.3;7
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:01:57;10;9;6.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:06:32;11.4;11;8
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:12:11;11.2;9.6;7.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:17:05;10.3;9.3;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:22:05;9.6;9.2;6.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:27:18;10.6;9.8;7.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:32:03;12;11.6;9.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:36:37;12;10.7;8
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:42:04;13;12;9
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:47:12;11.5;10.8;7.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:52:35;12.2;11;8.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T12:56:52;11;9.8;6.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:02:02;11.2;10;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:06:47;11.2;10.4;8
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:11:33;12.5;11.8;8.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:16:45;15;14.3;10
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:21:57;14.3;13.5;10.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:26:33;13.8;13;9
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:32:21;13.8;12.8;9.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:37:09;12;10.5;9
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:42:23;13.2;12.2;8.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:46:45;12;11.8;8.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:51:59;21.4;19.2;12.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T13:57:07;19;17.3;12
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:01:45;23.3;21;14.7
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:07:19;22;19;14
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:12:13;21.8;20;13
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:16:51;19.5;18;12.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:22:05;19;18.6;14
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:26:57;21;20.3;13.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:31:33;20.8;18.5;12.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:36:47;18.8;17;12.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:42:09;17.3;15.8;11.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:47:07;17.8;16.2;11.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:52:05;20.3;18.3;12.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T14:57:05;23.3;22;13.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:02:09;17.3;16.3;11
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:06:45;22;20.8;13
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:11:57;23.5;20;14.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:17:23;20.2;18.8;12.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:22:23;22.8;21;14.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:26:45;25.4;22.8;15.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:32:07;27.4;25.8;17
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:36:51;23;20.6;13.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:41:51;23.6;20.2;13.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:46:45;19.4;18.2;12.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:51:57;21;19.2;12.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T15:56:45;21.3;21;14.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:02:13;23.4;21.8;15.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:07:07;22;20.8;14.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:12:21;22;20.3;13
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:17:05;21.2;20.4;13.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:22:13;23;20.8;14.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:27:05;25.4;22.6;15.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:31:45;28;23.8;16.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:37:21;23;21.5;15
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:42:21;24.8;22.6;15.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:46:51;24.4;22.4;15.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:52:05;25.2;23.2;15
74432;PMS7003;62865;53.146;23.172;2023-05-25T16:56:57;24.8;23;15.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:01:51;20.4;17.8;12.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:07:21;18;15.4;11.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:11:59;15.3;14.8;11.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:17:21;17.8;16.8;11.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:21:45;18.6;17.6;12.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:27:05;18;16.5;11.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:31:51;19.5;17.8;12
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:36:57;17.8;16.3;11.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:41:57;17.4;15.2;10.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:47:13;14.5;13.3;8.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:52:21;14;12.7;9.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T17:57:21;14;14;8
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:02:17;15;14;10
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:06:34;14.8;13.8;9.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:11:51;18;16.3;10.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:16:55;16.5;15.3;10.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:22:21;16.3;13.7;9.7
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:26:59;16.4;14.6;10.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:32:13;16.4;14.8;10.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:37:07;15.6;14;9.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:42:19;15;14.4;10
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:46:45;16;15.5;10.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:51:45;17;15.2;10.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T18:57:06;17.4;15.6;10.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:01:45;18.2;16.6;11
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:07:21;20;18;12.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:12:19;20.3;18.8;13.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:17:21;16.8;15.5;10.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:22:04;22;18.8;11.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:26:45;20.2;18;12.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:31:33;18.4;17;12
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:37:21;19.5;17.8;11.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:41:47;16;14.5;10.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:47:21;17;16.2;11
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:51:57;16.7;15.7;11.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T19:57:21;16.2;15.2;10.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:01:39;16.4;15.4;11
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:06:45;17.8;16.3;10.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:17:19;18.3;15.7;10.7
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:21:54;16.4;14.4;10.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:27:22;16.8;14.2;10
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:32:23;14.3;13.3;9
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:36:34;16;14;10
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:41:45;14.2;12.8;9.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:46:57;14.2;12.4;9.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:52:23;16.4;14.8;10
74432;PMS7003;62865;53.146;23.172;2023-05-25T20:56:59;13.4;13.2;8.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:02:13;14.2;13;9
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:07:05;13.8;12.6;9
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:12:21;13.5;12.5;9.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:17:05;10.8;10.6;7.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:22:01;12.5;11.8;8.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:26:36;10.7;10.3;7.7
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:31:58;10;9;6.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:37:20;11;9.5;7
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:42:20;9.8;9.2;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:46:32;9.5;8.5;6
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:52:04;11;9.4;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T21:56:58;9;8.8;6.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:01:34;11.2;10.2;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:07:18;11.4;10.4;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:12:12;9.5;8.5;6.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:17:20;11.7;9;7
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:21:34;9.8;9.4;6.6
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:27:20;10.2;9.4;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:31:52;9.6;8.6;6.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:36:34;10.4;10;7.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:41:34;10.2;9.6;7.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:47:12;11.2;10.8;8
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:52:22;10.2;8.8;6.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T22:57:22;9.6;8.6;6.4
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:02:18;8.8;8.2;6.2
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:06:50;10;9.4;7
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:11:44;9.5;9.3;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:16:56;11.5;10.5;7.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:22:20;9;8.8;6.5
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:26:46;9.3;9;6.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:32:00;11;8.8;6.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:37:04;8.6;7.2;5.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:42:18;9.3;8.5;6.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:47:02;10.3;9;6.3
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:51:46;10.4;8.2;5.8
74432;PMS7003;62865;53.146;23.172;2023-05-25T23:56:36;10.2;9;6.6
