sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-05-25T00:01:45;988.7;;;15.1;95.9
56272;BME280;42177;48.914;18.160;2023-05-25T00:06:45;988.7;;;15.1;96.2
56272;BME280;42177;48.914;18.160;2023-05-25T00:11:45;988.7;;;15.1;96.2
56272;BME280;42177;48.914;18.160;2023-05-25T00:16:45;988.8;;;14.9;97.9
56272;BME280;42177;48.914;18.160;2023-05-25T00:21:45;988.8;;;14.9;97.9
56272;BME280;42177;48.914;18.160;2023-05-25T00:26:45;988.9;;;15;97.4
56272;BME280;42177;48.914;18.160;2023-05-25T00:31:45;988.9;;;15;97.4
56272;BME280;42177;48.914;18.160;2023-05-25T00:36:45;988.8;;;14.9;97.7
56272;BME280;42177;48.914;18.160;2023-05-25T00:41:46;988.8;;;14.9;97.7
56272;BME280;42177;48.914;18.160;2023-05-25T00:46:47;988.9;;;15;97.5
56272;BME280;42177;48.914;18.160;2023-05-25T00:51:45;988.9;;;15;97.5
56272;BME280;42177;48.914;18.160;2023-05-25T00:56:46;988.8;;;15;97.1
56272;BME280;42177;48.914;18.160;2023-05-25T01:01:45;988.8;;;15;97.1
56272;BME280;42177;48.914;18.160;2023-05-25T01:06:46;988.9;;;14.9;98
56272;BME280;42177;48.914;18.160;2023-05-25T01:11:47;988.9;;;14.9;98
56272;BME280;42177;48.914;18.160;2023-05-25T01:16:45;988.9;;;15.1;96.9
56272;BME280;42177;48.914;18.160;2023-05-25T01:21:46;988.9;;;15.1;96.9
56272;BME280;42177;48.914;18.160;2023-05-25T01:26:45;988.8;;;15.1;95.9
56272;BME280;42177;48.914;18.160;2023-05-25T01:31:45;988.8;;;15.1;95.9
56272;BME280;42177;48.914;18.160;2023-05-25T01:36:45;988.9;;;15;96.9
56272;BME280;42177;48.914;18.160;2023-05-25T01:41:45;988.9;;;15;96.9
56272;BME280;42177;48.914;18.160;2023-05-25T01:46:45;988.9;;;14.8;98.1
56272;BME280;42177;48.914;18.160;2023-05-25T01:51:48;988.9;;;14.8;98.1
56272;BME280;42177;48.914;18.160;2023-05-25T01:56:45;988.8;;;14.7;98.9
56272;BME280;42177;48.914;18.160;2023-05-25T02:01:45;988.8;;;14.7;98.9
56272;BME280;42177;48.914;18.160;2023-05-25T02:06:46;988.7;;;14.7;99
56272;BME280;42177;48.914;18.160;2023-05-25T02:11:45;988.7;;;14.7;99
56272;BME280;42177;48.914;18.160;2023-05-25T02:16:45;988.8;;;14.7;99
56272;BME280;42177;48.914;18.160;2023-05-25T02:21:45;988.8;;;14.7;99
56272;BME280;42177;48.914;18.160;2023-05-25T02:26:45;988.9;;;14.6;99.7
56272;BME280;42177;48.914;18.160;2023-05-25T02:31:45;988.9;;;14.6;99.7
56272;BME280;42177;48.914;18.160;2023-05-25T02:36:45;988.9;;;14.8;98.5
56272;BME280;42177;48.914;18.160;2023-05-25T02:41:45;988.9;;;14.8;98.5
56272;BME280;42177;48.914;18.160;2023-05-25T02:46:45;988.9;;;14.7;99.2
56272;BME280;42177;48.914;18.160;2023-05-25T02:51:45;988.9;;;14.7;99.2
56272;BME280;42177;48.914;18.160;2023-05-25T02:56:45;989.1;;;14.7;99.8
56272;BME280;42177;48.914;18.160;2023-05-25T03:01:45;989.1;;;14.7;99.8
56272;BME280;42177;48.914;18.160;2023-05-25T03:06:45;989.1;;;14.7;99.6
56272;BME280;42177;48.914;18.160;2023-05-25T03:11:45;989.1;;;14.7;99.6
56272;BME280;42177;48.914;18.160;2023-05-25T03:16:45;989.1;;;14.9;98.6
56272;BME280;42177;48.914;18.160;2023-05-25T03:21:45;989.1;;;14.9;98.6
56272;BME280;42177;48.914;18.160;2023-05-25T03:26:45;989.1;;;14.7;98.8
56272;BME280;42177;48.914;18.160;2023-05-25T03:31:45;989.1;;;14.7;98.8
56272;BME280;42177;48.914;18.160;2023-05-25T03:36:45;989.2;;;14.8;97.9
56272;BME280;42177;48.914;18.160;2023-05-25T03:41:45;989.2;;;14.8;97.9
56272;BME280;42177;48.914;18.160;2023-05-25T03:46:45;989.2;;;14.7;99.2
56272;BME280;42177;48.914;18.160;2023-05-25T03:51:45;989.2;;;14.7;99.2
56272;BME280;42177;48.914;18.160;2023-05-25T03:56:45;989.4;;;14.9;98.7
56272;BME280;42177;48.914;18.160;2023-05-25T04:01:45;989.4;;;14.9;98.7
56272;BME280;42177;48.914;18.160;2023-05-25T04:06:45;989.4;;;14.8;98.4
56272;BME280;42177;48.914;18.160;2023-05-25T04:11:45;989.4;;;14.8;98.4
56272;BME280;42177;48.914;18.160;2023-05-25T04:16:45;989.4;;;14.8;98.8
56272;BME280;42177;48.914;18.160;2023-05-25T04:21:45;989.4;;;14.8;98.8
56272;BME280;42177;48.914;18.160;2023-05-25T04:26:45;989.3;;;14.9;98.3
56272;BME280;42177;48.914;18.160;2023-05-25T04:31:45;989.3;;;14.9;98.3
56272;BME280;42177;48.914;18.160;2023-05-25T04:36:45;989.4;;;15;97.9
56272;BME280;42177;48.914;18.160;2023-05-25T04:41:45;989.4;;;15;97.9
56272;BME280;42177;48.914;18.160;2023-05-25T04:46:45;989.5;;;15;97.6
56272;BME280;42177;48.914;18.160;2023-05-25T04:51:45;989.5;;;15;97.6
56272;BME280;42177;48.914;18.160;2023-05-25T04:56:45;989.4;;;15.4;95.5
56272;BME280;42177;48.914;18.160;2023-05-25T05:01:45;989.4;;;15.4;95.5
56272;BME280;42177;48.914;18.160;2023-05-25T05:06:45;989.6;;;15.4;94.8
56272;BME280;42177;48.914;18.160;2023-05-25T05:11:45;989.6;;;15.4;94.8
56272;BME280;42177;48.914;18.160;2023-05-25T05:16:45;989.6;;;15.5;94.7
56272;BME280;42177;48.914;18.160;2023-05-25T05:21:45;989.6;;;15.5;94.7
56272;BME280;42177;48.914;18.160;2023-05-25T05:26:45;989.6;;;15.6;94.2
56272;BME280;42177;48.914;18.160;2023-05-25T05:31:45;989.6;;;15.6;94.2
56272;BME280;42177;48.914;18.160;2023-05-25T05:36:45;989.7;;;15.9;92.7
56272;BME280;42177;48.914;18.160;2023-05-25T05:41:45;989.7;;;15.9;92.7
56272;BME280;42177;48.914;18.160;2023-05-25T05:46:45;989.7;;;15.8;92
56272;BME280;42177;48.914;18.160;2023-05-25T05:51:45;989.7;;;15.8;92
56272;BME280;42177;48.914;18.160;2023-05-25T05:56:45;989.9;;;16;90.3
56272;BME280;42177;48.914;18.160;2023-05-25T06:01:45;989.9;;;16;90.3
56272;BME280;42177;48.914;18.160;2023-05-25T06:06:45;990.1;;;16.1;88.8
56272;BME280;42177;48.914;18.160;2023-05-25T06:11:45;990.1;;;16.1;88.8
56272;BME280;42177;48.914;18.160;2023-05-25T06:16:45;990.1;;;16.3;87.9
56272;BME280;42177;48.914;18.160;2023-05-25T06:21:45;990.1;;;16.3;87.9
56272;BME280;42177;48.914;18.160;2023-05-25T06:26:45;990.1;;;16.7;85.9
56272;BME280;42177;48.914;18.160;2023-05-25T06:31:45;990.1;;;16.7;85.9
56272;BME280;42177;48.914;18.160;2023-05-25T06:36:45;990.3;;;16.7;83.4
56272;BME280;42177;48.914;18.160;2023-05-25T06:41:45;990.3;;;16.7;83.4
56272;BME280;42177;48.914;18.160;2023-05-25T06:46:45;990.3;;;17.1;81.5
56272;BME280;42177;48.914;18.160;2023-05-25T06:51:45;990.3;;;17.1;81.5
56272;BME280;42177;48.914;18.160;2023-05-25T06:56:45;990.3;;;17;81
56272;BME280;42177;48.914;18.160;2023-05-25T07:01:45;990.3;;;17;81
56272;BME280;42177;48.914;18.160;2023-05-25T07:06:45;990.5;;;16.9;81.9
56272;BME280;42177;48.914;18.160;2023-05-25T07:11:45;990.5;;;16.9;81.9
56272;BME280;42177;48.914;18.160;2023-05-25T07:16:45;990.5;;;17;80.5
56272;BME280;42177;48.914;18.160;2023-05-25T07:21:45;990.5;;;17;80.5
56272;BME280;42177;48.914;18.160;2023-05-25T07:26:45;990.6;;;17.4;79.1
56272;BME280;42177;48.914;18.160;2023-05-25T07:31:45;990.6;;;17.4;79.1
56272;BME280;42177;48.914;18.160;2023-05-25T07:36:45;990.6;;;17.4;78.9
56272;BME280;42177;48.914;18.160;2023-05-25T07:41:45;990.6;;;17.4;78.9
56272;BME280;42177;48.914;18.160;2023-05-25T07:46:45;990.8;;;17.8;76.4
56272;BME280;42177;48.914;18.160;2023-05-25T07:51:45;990.8;;;17.8;76.4
56272;BME280;42177;48.914;18.160;2023-05-25T07:56:45;990.8;;;17.2;79.5
56272;BME280;42177;48.914;18.160;2023-05-25T08:01:45;990.8;;;17.2;79.5
56272;BME280;42177;48.914;18.160;2023-05-25T08:06:45;990.7;;;17.7;76.5
56272;BME280;42177;48.914;18.160;2023-05-25T08:11:45;990.7;;;17.7;76.5
56272;BME280;42177;48.914;18.160;2023-05-25T08:16:45;990.7;;;18.2;74.3
56272;BME280;42177;48.914;18.160;2023-05-25T08:21:45;990.7;;;18.2;74.3
56272;BME280;42177;48.914;18.160;2023-05-25T08:26:45;990.7;;;18.9;74
56272;BME280;42177;48.914;18.160;2023-05-25T08:31:45;990.7;;;18.9;74
56272;BME280;42177;48.914;18.160;2023-05-25T08:36:45;990.9;;;18.8;73.3
56272;BME280;42177;48.914;18.160;2023-05-25T08:41:45;990.9;;;18.8;73.3
56272;BME280;42177;48.914;18.160;2023-05-25T08:46:45;990.8;;;19.6;70.6
56272;BME280;42177;48.914;18.160;2023-05-25T08:51:47;990.8;;;19.6;70.6
56272;BME280;42177;48.914;18.160;2023-05-25T08:56:48;990.8;;;19;70.4
56272;BME280;42177;48.914;18.160;2023-05-25T09:01:45;990.8;;;19;70.4
56272;BME280;42177;48.914;18.160;2023-05-25T09:06:45;990.8;;;19.1;70.4
56272;BME280;42177;48.914;18.160;2023-05-25T09:11:45;990.8;;;19.1;70.4
56272;BME280;42177;48.914;18.160;2023-05-25T09:16:45;990.7;;;19.1;70.4
56272;BME280;42177;48.914;18.160;2023-05-25T09:21:45;990.7;;;19.1;70.4
56272;BME280;42177;48.914;18.160;2023-05-25T09:26:45;990.7;;;19.2;69.5
56272;BME280;42177;48.914;18.160;2023-05-25T09:31:45;990.7;;;19.2;69.5
56272;BME280;42177;48.914;18.160;2023-05-25T09:36:45;990.8;;;20.2;69.7
56272;BME280;42177;48.914;18.160;2023-05-25T09:41:45;990.8;;;20.2;69.7
56272;BME280;42177;48.914;18.160;2023-05-25T09:46:45;990.8;;;19.8;67.3
56272;BME280;42177;48.914;18.160;2023-05-25T09:51:45;990.8;;;19.8;67.3
56272;BME280;42177;48.914;18.160;2023-05-25T09:56:45;990.8;;;20;68.3
56272;BME280;42177;48.914;18.160;2023-05-25T10:01:46;990.8;;;20;68.3
56272;BME280;42177;48.914;18.160;2023-05-25T10:06:45;990.8;;;20;67.8
56272;BME280;42177;48.914;18.160;2023-05-25T10:11:45;990.8;;;20;67.8
56272;BME280;42177;48.914;18.160;2023-05-25T10:16:46;990.8;;;20.5;66
56272;BME280;42177;48.914;18.160;2023-05-25T10:21:47;990.8;;;20.5;66
56272;BME280;42177;48.914;18.160;2023-05-25T10:26:46;990.7;;;20;66.3
56272;BME280;42177;48.914;18.160;2023-05-25T10:31:45;990.7;;;20;66.3
56272;BME280;42177;48.914;18.160;2023-05-25T10:36:45;990.7;;;21.2;62.5
56272;BME280;42177;48.914;18.160;2023-05-25T10:41:45;990.7;;;21.2;62.5
56272;BME280;42177;48.914;18.160;2023-05-25T10:46:45;990.6;;;21.6;63.7
56272;BME280;42177;48.914;18.160;2023-05-25T10:51:45;990.6;;;21.6;63.7
56272;BME280;42177;48.914;18.160;2023-05-25T10:57:18;990.6;;;21.8;63.9
56272;BME280;42177;48.914;18.160;2023-05-25T11:01:49;990.6;;;21.8;63.9
56272;BME280;42177;48.914;18.160;2023-05-25T11:07:18;990.4;;;21.1;61.7
56272;BME280;42177;48.914;18.160;2023-05-25T11:11:59;990.4;;;21.1;61.7
56272;BME280;42177;48.914;18.160;2023-05-25T11:16:50;990.3;;;21.4;61.1
56272;BME280;42177;48.914;18.160;2023-05-25T11:21:45;990.3;;;21.4;61.1
56272;BME280;42177;48.914;18.160;2023-05-25T11:26:53;990.2;;;22.3;60.7
56272;BME280;42177;48.914;18.160;2023-05-25T11:31:45;990.2;;;22.3;60.7
56272;BME280;42177;48.914;18.160;2023-05-25T11:36:45;989.9;;;22.6;58.5
56272;BME280;42177;48.914;18.160;2023-05-25T11:41:45;989.9;;;22.6;58.5
56272;BME280;42177;48.914;18.160;2023-05-25T11:46:45;989.8;;;23.1;55.4
56272;BME280;42177;48.914;18.160;2023-05-25T11:51:45;989.8;;;23.1;55.4
56272;BME280;42177;48.914;18.160;2023-05-25T11:56:45;989.8;;;23;55.6
56272;BME280;42177;48.914;18.160;2023-05-25T12:01:54;989.8;;;23;55.6
56272;BME280;42177;48.914;18.160;2023-05-25T12:06:45;989.6;;;23.5;57.4
56272;BME280;42177;48.914;18.160;2023-05-25T12:11:45;989.6;;;23.5;57.4
56272;BME280;42177;48.914;18.160;2023-05-25T12:16:45;989.5;;;23.3;55.4
56272;BME280;42177;48.914;18.160;2023-05-25T12:21:45;989.5;;;23.3;55.4
56272;BME280;42177;48.914;18.160;2023-05-25T12:26:46;989.4;;;24.1;54.6
56272;BME280;42177;48.914;18.160;2023-05-25T12:31:45;989.4;;;24.1;54.6
56272;BME280;42177;48.914;18.160;2023-05-25T12:36:46;989.4;;;24.8;53.3
56272;BME280;42177;48.914;18.160;2023-05-25T12:41:46;989.4;;;24.8;53.3
56272;BME280;42177;48.914;18.160;2023-05-25T12:46:45;989.4;;;23.7;53.3
56272;BME280;42177;48.914;18.160;2023-05-25T12:51:45;989.4;;;23.7;53.3
56272;BME280;42177;48.914;18.160;2023-05-25T12:56:52;989.3;;;23.9;53.3
56272;BME280;42177;48.914;18.160;2023-05-25T13:01:45;989.3;;;23.9;53.3
56272;BME280;42177;48.914;18.160;2023-05-25T13:06:45;989.2;;;24.2;55.1
56272;BME280;42177;48.914;18.160;2023-05-25T13:11:45;989.2;;;24.2;55.1
56272;BME280;42177;48.914;18.160;2023-05-25T13:16:45;989.1;;;24.3;53.8
56272;BME280;42177;48.914;18.160;2023-05-25T13:21:45;989.1;;;24.3;53.8
56272;BME280;42177;48.914;18.160;2023-05-25T13:26:45;989;;;24;54.8
56272;BME280;42177;48.914;18.160;2023-05-25T13:31:45;989;;;24;54.8
56272;BME280;42177;48.914;18.160;2023-05-25T13:36:45;988.9;;;24.4;52.9
56272;BME280;42177;48.914;18.160;2023-05-25T13:41:45;988.9;;;24.4;52.9
56272;BME280;42177;48.914;18.160;2023-05-25T13:46:46;988.9;;;24.7;53.3
56272;BME280;42177;48.914;18.160;2023-05-25T13:51:45;988.9;;;24.7;53.3
56272;BME280;42177;48.914;18.160;2023-05-25T13:56:45;988.8;;;24.8;55.5
56272;BME280;42177;48.914;18.160;2023-05-25T14:01:45;988.8;;;24.8;55.5
56272;BME280;42177;48.914;18.160;2023-05-25T14:06:45;988.6;;;24.9;53.7
56272;BME280;42177;48.914;18.160;2023-05-25T14:11:45;988.6;;;24.9;53.7
56272;BME280;42177;48.914;18.160;2023-05-25T14:16:45;988.6;;;24.9;54
56272;BME280;42177;48.914;18.160;2023-05-25T14:21:45;988.6;;;24.9;54
56272;BME280;42177;48.914;18.160;2023-05-25T14:26:45;988.6;;;24.4;54.5
56272;BME280;42177;48.914;18.160;2023-05-25T14:31:45;988.6;;;24.4;54.5
56272;BME280;42177;48.914;18.160;2023-05-25T14:36:45;988.5;;;24.2;54.8
56272;BME280;42177;48.914;18.160;2023-05-25T14:41:45;988.5;;;24.2;54.8
56272;BME280;42177;48.914;18.160;2023-05-25T14:46:45;988.5;;;25.2;52.6
56272;BME280;42177;48.914;18.160;2023-05-25T14:51:45;988.5;;;25.2;52.6
56272;BME280;42177;48.914;18.160;2023-05-25T14:56:45;988.4;;;24.7;53.8
56272;BME280;42177;48.914;18.160;2023-05-25T15:01:45;988.4;;;24.7;53.8
56272;BME280;42177;48.914;18.160;2023-05-25T15:06:45;988.4;;;24.9;53.1
56272;BME280;42177;48.914;18.160;2023-05-25T15:11:45;988.4;;;24.9;53.1
56272;BME280;42177;48.914;18.160;2023-05-25T15:16:45;988.1;;;24.5;53.1
56272;BME280;42177;48.914;18.160;2023-05-25T15:21:45;988.1;;;24.5;53.1
56272;BME280;42177;48.914;18.160;2023-05-25T15:26:45;988.2;;;25.3;53.6
56272;BME280;42177;48.914;18.160;2023-05-25T15:31:45;988.2;;;25.3;53.6
56272;BME280;42177;48.914;18.160;2023-05-25T15:36:45;988.2;;;25.1;53.4
56272;BME280;42177;48.914;18.160;2023-05-25T15:41:45;988.2;;;25.1;53.4
56272;BME280;42177;48.914;18.160;2023-05-25T15:46:45;988.3;;;24.3;54.9
56272;BME280;42177;48.914;18.160;2023-05-25T15:51:45;988.3;;;24.3;54.9
56272;BME280;42177;48.914;18.160;2023-05-25T15:56:45;988.3;;;24.9;54.4
56272;BME280;42177;48.914;18.160;2023-05-25T16:01:45;988.3;;;24.9;54.4
56272;BME280;42177;48.914;18.160;2023-05-25T16:06:45;988.3;;;23.8;56.5
56272;BME280;42177;48.914;18.160;2023-05-25T16:11:45;988.3;;;23.8;56.5
56272;BME280;42177;48.914;18.160;2023-05-25T16:16:45;988.2;;;23.2;58.6
56272;BME280;42177;48.914;18.160;2023-05-25T16:21:45;988.2;;;23.2;58.6
56272;BME280;42177;48.914;18.160;2023-05-25T16:26:45;988.2;;;23;58.7
56272;BME280;42177;48.914;18.160;2023-05-25T16:31:45;988.2;;;23;58.7
56272;BME280;42177;48.914;18.160;2023-05-25T16:36:45;988.2;;;22.6;61
56272;BME280;42177;48.914;18.160;2023-05-25T16:41:45;988.2;;;22.6;61
56272;BME280;42177;48.914;18.160;2023-05-25T16:46:45;988.1;;;22.1;62.4
56272;BME280;42177;48.914;18.160;2023-05-25T16:51:45;988.1;;;22.1;62.4
56272;BME280;42177;48.914;18.160;2023-05-25T16:56:45;988.2;;;21.7;64.2
56272;BME280;42177;48.914;18.160;2023-05-25T17:01:45;988.2;;;21.7;64.2
56272;BME280;42177;48.914;18.160;2023-05-25T17:06:45;988.4;;;21.2;65.8
56272;BME280;42177;48.914;18.160;2023-05-25T17:11:45;988.4;;;21.2;65.8
56272;BME280;42177;48.914;18.160;2023-05-25T17:16:45;988.4;;;20.9;67.7
56272;BME280;42177;48.914;18.160;2023-05-25T17:21:45;988.4;;;20.9;67.7
56272;BME280;42177;48.914;18.160;2023-05-25T17:26:45;988.5;;;20.4;69.6
56272;BME280;42177;48.914;18.160;2023-05-25T17:31:45;988.5;;;20.4;69.6
56272;BME280;42177;48.914;18.160;2023-05-25T17:36:45;988.5;;;20;71.6
56272;BME280;42177;48.914;18.160;2023-05-25T17:41:45;988.5;;;20;71.6
56272;BME280;42177;48.914;18.160;2023-05-25T17:46:45;988.7;;;19.6;72.9
56272;BME280;42177;48.914;18.160;2023-05-25T17:51:45;988.7;;;19.6;72.9
56272;BME280;42177;48.914;18.160;2023-05-25T17:56:45;988.8;;;19.2;74.4
56272;BME280;42177;48.914;18.160;2023-05-25T18:01:45;988.8;;;19.2;74.4
56272;BME280;42177;48.914;18.160;2023-05-25T18:06:45;988.8;;;18.9;75.6
56272;BME280;42177;48.914;18.160;2023-05-25T18:11:45;988.8;;;18.9;75.6
56272;BME280;42177;48.914;18.160;2023-05-25T18:16:45;988.9;;;18.6;76.2
56272;BME280;42177;48.914;18.160;2023-05-25T18:21:45;988.9;;;18.6;76.2
56272;BME280;42177;48.914;18.160;2023-05-25T18:26:45;989.2;;;18.2;78
56272;BME280;42177;48.914;18.160;2023-05-25T18:31:45;989.2;;;18.2;78
56272;BME280;42177;48.914;18.160;2023-05-25T18:36:45;989.1;;;17.9;78.5
56272;BME280;42177;48.914;18.160;2023-05-25T18:41:45;989.1;;;17.9;78.5
56272;BME280;42177;48.914;18.160;2023-05-25T18:46:45;989.3;;;17.4;80.7
56272;BME280;42177;48.914;18.160;2023-05-25T18:51:45;989.3;;;17.4;80.7
56272;BME280;42177;48.914;18.160;2023-05-25T18:56:45;989.5;;;17;82.6
56272;BME280;42177;48.914;18.160;2023-05-25T19:01:45;989.5;;;17;82.6
56272;BME280;42177;48.914;18.160;2023-05-25T19:06:45;989.5;;;16.8;84.2
56272;BME280;42177;48.914;18.160;2023-05-25T19:11:45;989.5;;;16.8;84.2
56272;BME280;42177;48.914;18.160;2023-05-25T19:16:45;989.6;;;16.5;86.4
56272;BME280;42177;48.914;18.160;2023-05-25T19:21:45;989.6;;;16.5;86.4
56272;BME280;42177;48.914;18.160;2023-05-25T19:26:45;989.7;;;16.5;86.9
56272;BME280;42177;48.914;18.160;2023-05-25T19:31:45;989.7;;;16.5;86.9
56272;BME280;42177;48.914;18.160;2023-05-25T19:36:45;989.9;;;16.3;87.8
56272;BME280;42177;48.914;18.160;2023-05-25T19:41:46;989.9;;;16.3;87.8
56272;BME280;42177;48.914;18.160;2023-05-25T19:46:45;989.9;;;16.3;87.4
56272;BME280;42177;48.914;18.160;2023-05-25T19:51:45;989.9;;;16.3;87.4
56272;BME280;42177;48.914;18.160;2023-05-25T19:56:45;990;;;16.2;87.7
56272;BME280;42177;48.914;18.160;2023-05-25T20:01:46;990;;;16.2;87.7
56272;BME280;42177;48.914;18.160;2023-05-25T20:06:45;990;;;16.1;88.8
56272;BME280;42177;48.914;18.160;2023-05-25T20:11:45;990;;;16.1;88.8
56272;BME280;42177;48.914;18.160;2023-05-25T20:16:45;990.1;;;16;88.5
56272;BME280;42177;48.914;18.160;2023-05-25T20:21:45;990.1;;;16;88.5
56272;BME280;42177;48.914;18.160;2023-05-25T20:26:45;990.1;;;16.3;87.4
56272;BME280;42177;48.914;18.160;2023-05-25T20:31:45;990.1;;;16.3;87.4
56272;BME280;42177;48.914;18.160;2023-05-25T20:36:45;990;;;16.1;88
56272;BME280;42177;48.914;18.160;2023-05-25T20:41:45;990;;;16.1;88
56272;BME280;42177;48.914;18.160;2023-05-25T20:46:45;990.1;;;16.2;87.8
56272;BME280;42177;48.914;18.160;2023-05-25T20:51:45;990.1;;;16.2;87.8
56272;BME280;42177;48.914;18.160;2023-05-25T20:56:46;990;;;16.3;87.2
56272;BME280;42177;48.914;18.160;2023-05-25T21:01:45;990;;;16.3;87.2
56272;BME280;42177;48.914;18.160;2023-05-25T21:06:45;990.1;;;16.2;87.9
56272;BME280;42177;48.914;18.160;2023-05-25T21:11:45;990.1;;;16.2;87.9
56272;BME280;42177;48.914;18.160;2023-05-25T21:16:46;990.1;;;16.1;89.6
56272;BME280;42177;48.914;18.160;2023-05-25T21:21:45;990.1;;;16.1;89.6
56272;BME280;42177;48.914;18.160;2023-05-25T21:26:45;990.1;;;15.7;91.1
56272;BME280;42177;48.914;18.160;2023-05-25T21:31:45;990.1;;;15.7;91.1
56272;BME280;42177;48.914;18.160;2023-05-25T21:36:45;990.2;;;15.7;91.5
56272;BME280;42177;48.914;18.160;2023-05-25T21:41:45;990.2;;;15.7;91.5
56272;BME280;42177;48.914;18.160;2023-05-25T21:46:45;990.2;;;15.7;91.5
56272;BME280;42177;48.914;18.160;2023-05-25T21:51:45;990.2;;;15.7;91.5
56272;BME280;42177;48.914;18.160;2023-05-25T21:56:45;990.2;;;15.6;91.5
56272;BME280;42177;48.914;18.160;2023-05-25T22:01:45;990.2;;;15.6;91.5
56272;BME280;42177;48.914;18.160;2023-05-25T22:06:45;990.1;;;15.7;91.4
56272;BME280;42177;48.914;18.160;2023-05-25T22:11:45;990.1;;;15.7;91.4
56272;BME280;42177;48.914;18.160;2023-05-25T22:16:45;990.3;;;15.6;91.8
56272;BME280;42177;48.914;18.160;2023-05-25T22:21:45;990.3;;;15.6;91.8
56272;BME280;42177;48.914;18.160;2023-05-25T22:26:45;990.2;;;15.6;91.2
56272;BME280;42177;48.914;18.160;2023-05-25T22:31:45;990.2;;;15.6;91.2
56272;BME280;42177;48.914;18.160;2023-05-25T22:36:45;990.1;;;15.8;90.1
56272;BME280;42177;48.914;18.160;2023-05-25T22:41:45;990.1;;;15.8;90.1
56272;BME280;42177;48.914;18.160;2023-05-25T22:46:45;990.1;;;15.7;91.1
56272;BME280;42177;48.914;18.160;2023-05-25T22:51:45;990.1;;;15.7;91.1
56272;BME280;42177;48.914;18.160;2023-05-25T22:56:45;990.1;;;15.6;90.7
56272;BME280;42177;48.914;18.160;2023-05-25T23:01:45;990.1;;;15.6;90.7
56272;BME280;42177;48.914;18.160;2023-05-25T23:06:45;990;;;15.6;90.7
56272;BME280;42177;48.914;18.160;2023-05-25T23:11:45;990;;;15.6;90.7
56272;BME280;42177;48.914;18.160;2023-05-25T23:16:45;990;;;15.7;90.1
56272;BME280;42177;48.914;18.160;2023-05-25T23:21:45;990;;;15.7;90.1
56272;BME280;42177;48.914;18.160;2023-05-25T23:26:45;990;;;15.6;90.3
56272;BME280;42177;48.914;18.160;2023-05-25T23:31:45;990;;;15.6;90.3
56272;BME280;42177;48.914;18.160;2023-05-25T23:36:45;989.9;;;15.5;90.8
56272;BME280;42177;48.914;18.160;2023-05-25T23:41:45;989.9;;;15.5;90.8
56272;BME280;42177;48.914;18.160;2023-05-25T23:46:45;989.9;;;15.3;91.9
56272;BME280;42177;48.914;18.160;2023-05-25T23:51:45;989.9;;;15.3;91.9
56272;BME280;42177;48.914;18.160;2023-05-25T23:56:45;989.9;;;15.4;91.5
