sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-05-25T00:02:09;102438.03;;;22.72;47.11
55187;BME280;55457;52.002;5.464;2023-05-25T00:04:39;102433.44;;;22.73;47.01
55187;BME280;55457;52.002;5.464;2023-05-25T00:07:05;102438.88;;;22.73;47.00
55187;BME280;55457;52.002;5.464;2023-05-25T00:09:30;102442.63;;;22.72;47.32
55187;BME280;55457;52.002;5.464;2023-05-25T00:11:56;102436.38;;;22.71;47.14
55187;BME280;55457;52.002;5.464;2023-05-25T00:14:24;102436.56;;;22.70;47.38
55187;BME280;55457;52.002;5.464;2023-05-25T00:16:50;102431.78;;;22.72;47.13
55187;BME280;55457;52.002;5.464;2023-05-25T00:19:16;102419.22;;;22.71;46.87
55187;BME280;55457;52.002;5.464;2023-05-25T00:21:43;102435.50;;;22.71;47.08
55187;BME280;55457;52.002;5.464;2023-05-25T00:24:10;102440.13;;;22.70;47.37
55187;BME280;55457;52.002;5.464;2023-05-25T00:26:35;102443.66;;;22.71;47.14
55187;BME280;55457;52.002;5.464;2023-05-25T00:29:02;102440.94;;;22.71;46.97
55187;BME280;55457;52.002;5.464;2023-05-25T00:31:28;102442.00;;;22.70;47.19
55187;BME280;55457;52.002;5.464;2023-05-25T00:33:54;102445.56;;;22.70;47.37
55187;BME280;55457;52.002;5.464;2023-05-25T00:36:19;102448.50;;;22.69;47.05
55187;BME280;55457;52.002;5.464;2023-05-25T00:38:44;102450.16;;;22.70;47.30
55187;BME280;55457;52.002;5.464;2023-05-25T00:41:11;102448.50;;;22.69;47.13
55187;BME280;55457;52.002;5.464;2023-05-25T00:43:36;102446.84;;;22.67;47.12
55187;BME280;55457;52.002;5.464;2023-05-25T00:46:02;102450.41;;;22.68;47.02
55187;BME280;55457;52.002;5.464;2023-05-25T00:48:27;102444.34;;;22.66;47.42
55187;BME280;55457;52.002;5.464;2023-05-25T00:50:55;102438.69;;;22.67;47.40
55187;BME280;55457;52.002;5.464;2023-05-25T00:53:24;102441.41;;;22.67;47.06
55187;BME280;55457;52.002;5.464;2023-05-25T00:58:23;102438.91;;;22.66;47.31
55187;BME280;55457;52.002;5.464;2023-05-25T01:00:51;102441.84;;;22.64;47.12
55187;BME280;55457;52.002;5.464;2023-05-25T01:03:20;102450.63;;;22.66;47.45
55187;BME280;55457;52.002;5.464;2023-05-25T01:05:53;102452.50;;;22.66;47.22
55187;BME280;55457;52.002;5.464;2023-05-25T01:08:19;102456.06;;;22.66;47.19
55187;BME280;55457;52.002;5.464;2023-05-25T01:10:51;102447.91;;;22.66;47.26
55187;BME280;55457;52.002;5.464;2023-05-25T01:13:18;102453.34;;;22.66;47.64
55187;BME280;55457;52.002;5.464;2023-05-25T01:15:46;102453.53;;;22.65;47.24
55187;BME280;55457;52.002;5.464;2023-05-25T01:18:15;102448.94;;;22.65;47.33
55187;BME280;55457;52.002;5.464;2023-05-25T01:20:57;102454.38;;;22.65;47.37
55187;BME280;55457;52.002;5.464;2023-05-25T01:23:27;102453.53;;;22.65;47.31
55187;BME280;55457;52.002;5.464;2023-05-25T01:25:58;102452.72;;;22.64;47.38
55187;BME280;55457;52.002;5.464;2023-05-25T01:28:34;102463.56;;;22.64;47.57
55187;BME280;55457;52.002;5.464;2023-05-25T01:31:05;102463.56;;;22.64;47.53
55187;BME280;55457;52.002;5.464;2023-05-25T01:33:32;102466.28;;;22.64;47.73
55187;BME280;55457;52.002;5.464;2023-05-25T01:36:00;102459.81;;;22.65;47.46
55187;BME280;55457;52.002;5.464;2023-05-25T01:38:25;102461.09;;;22.63;47.34
55187;BME280;55457;52.002;5.464;2023-05-25T01:40:50;102467.34;;;22.63;47.63
55187;BME280;55457;52.002;5.464;2023-05-25T01:43:16;102461.91;;;22.63;47.27
55187;BME280;55457;52.002;5.464;2023-05-25T01:45:41;102466.53;;;22.63;47.46
55187;BME280;55457;52.002;5.464;2023-05-25T01:48:29;102464.88;;;22.62;47.28
55187;BME280;55457;52.002;5.464;2023-05-25T01:51:02;102473.00;;;22.62;47.24
55187;BME280;55457;52.002;5.464;2023-05-25T01:53:32;102479.28;;;22.62;47.72
55187;BME280;55457;52.002;5.464;2023-05-25T01:56:01;102475.72;;;22.62;47.18
55187;BME280;55457;52.002;5.464;2023-05-25T01:58:33;102476.56;;;22.62;47.35
55187;BME280;55457;52.002;5.464;2023-05-25T02:01:00;102469.47;;;22.61;47.31
55187;BME280;55457;52.002;5.464;2023-05-25T02:03:26;102476.78;;;22.61;47.50
55187;BME280;55457;52.002;5.464;2023-05-25T02:05:52;102477.81;;;22.60;47.24
55187;BME280;55457;52.002;5.464;2023-05-25T02:08:18;102484.31;;;22.59;47.24
55187;BME280;55457;52.002;5.464;2023-05-25T02:10:45;102477.81;;;22.60;47.48
55187;BME280;55457;52.002;5.464;2023-05-25T02:13:10;102477.00;;;22.59;47.12
55187;BME280;55457;52.002;5.464;2023-05-25T02:15:35;102480.75;;;22.58;47.53
55187;BME280;55457;52.002;5.464;2023-05-25T02:18:01;102473.44;;;22.59;47.50
55187;BME280;55457;52.002;5.464;2023-05-25T02:20:27;102475.09;;;22.60;47.50
55187;BME280;55457;52.002;5.464;2023-05-25T02:22:52;102472.63;;;22.58;47.32
55187;BME280;55457;52.002;5.464;2023-05-25T02:25:18;102474.28;;;22.59;47.53
55187;BME280;55457;52.002;5.464;2023-05-25T02:27:43;102467.41;;;22.57;47.30
55187;BME280;55457;52.002;5.464;2023-05-25T02:30:09;102464.69;;;22.57;47.47
55187;BME280;55457;52.002;5.464;2023-05-25T02:32:35;102473.66;;;22.57;47.52
55187;BME280;55457;52.002;5.464;2023-05-25T02:35:00;102472.00;;;22.56;47.20
55187;BME280;55457;52.002;5.464;2023-05-25T02:37:26;102479.09;;;22.57;47.29
55187;BME280;55457;52.002;5.464;2023-05-25T02:39:51;102481.22;;;22.55;47.39
55187;BME280;55457;52.002;5.464;2023-05-25T02:42:16;102479.09;;;22.57;47.29
55187;BME280;55457;52.002;5.464;2023-05-25T02:44:42;102479.53;;;22.54;47.45
55187;BME280;55457;52.002;5.464;2023-05-25T02:47:16;102477.44;;;22.56;47.57
55187;BME280;55457;52.002;5.464;2023-05-25T02:49:45;102479.34;;;22.56;47.21
55187;BME280;55457;52.002;5.464;2023-05-25T02:52:11;102477.44;;;22.56;47.01
55187;BME280;55457;52.002;5.464;2023-05-25T02:54:36;102470.53;;;22.54;47.45
55187;BME280;55457;52.002;5.464;2023-05-25T02:57:02;102474.94;;;22.55;47.54
55187;BME280;55457;52.002;5.464;2023-05-25T02:59:28;102474.09;;;22.54;47.56
55187;BME280;55457;52.002;5.464;2023-05-25T03:01:54;102478.50;;;22.55;47.40
55187;BME280;55457;52.002;5.464;2023-05-25T03:04:19;102479.53;;;22.54;47.38
55187;BME280;55457;52.002;5.464;2023-05-25T03:06:44;102484.97;;;22.54;47.40
55187;BME280;55457;52.002;5.464;2023-05-25T03:09:11;102472.44;;;22.53;47.28
55187;BME280;55457;52.002;5.464;2023-05-25T03:11:36;102482.25;;;22.54;47.24
55187;BME280;55457;52.002;5.464;2023-05-25T03:14:01;102484.97;;;22.54;47.45
55187;BME280;55457;52.002;5.464;2023-05-25T03:16:27;102489.56;;;22.54;47.30
55187;BME280;55457;52.002;5.464;2023-05-25T03:18:52;102496.28;;;22.51;47.60
55187;BME280;55457;52.002;5.464;2023-05-25T03:21:18;102495.22;;;22.52;47.45
55187;BME280;55457;52.002;5.464;2023-05-25T03:23:43;102496.28;;;22.51;47.61
55187;BME280;55457;52.002;5.464;2023-05-25T03:26:08;102492.50;;;22.52;47.36
55187;BME280;55457;52.002;5.464;2023-05-25T03:28:34;102499.59;;;22.53;47.23
55187;BME280;55457;52.002;5.464;2023-05-25T03:30:59;102501.72;;;22.51;47.41
55187;BME280;55457;52.002;5.464;2023-05-25T03:33:25;102515.06;;;22.53;47.36
55187;BME280;55457;52.002;5.464;2023-05-25T03:35:50;102509.88;;;22.51;47.22
55187;BME280;55457;52.002;5.464;2023-05-25T03:38:16;102513.41;;;22.52;47.26
55187;BME280;55457;52.002;5.464;2023-05-25T03:40:41;102511.75;;;22.51;47.34
55187;BME280;55457;52.002;5.464;2023-05-25T03:43:06;102506.31;;;22.51;47.71
55187;BME280;55457;52.002;5.464;2023-05-25T03:45:32;102493.75;;;22.50;47.64
55187;BME280;55457;52.002;5.464;2023-05-25T03:47:57;102489.19;;;22.50;47.31
55187;BME280;55457;52.002;5.464;2023-05-25T03:50:22;102490.84;;;22.51;47.65
55187;BME280;55457;52.002;5.464;2023-05-25T03:52:48;102505.50;;;22.50;47.49
55187;BME280;55457;52.002;5.464;2023-05-25T03:55:13;102504.63;;;22.50;47.70
55187;BME280;55457;52.002;5.464;2023-05-25T03:57:40;102509.03;;;22.51;47.35
55187;BME280;55457;52.002;5.464;2023-05-25T04:00:06;102516.56;;;22.49;47.30
55187;BME280;55457;52.002;5.464;2023-05-25T04:02:33;102509.25;;;22.49;47.38
55187;BME280;55457;52.002;5.464;2023-05-25T04:04:58;102508.41;;;22.49;47.31
55187;BME280;55457;52.002;5.464;2023-05-25T04:07:24;102512.78;;;22.50;47.41
55187;BME280;55457;52.002;5.464;2023-05-25T04:09:51;102501.53;;;22.46;47.27
55187;BME280;55457;52.002;5.464;2023-05-25T04:12:17;102515.72;;;22.48;47.09
55187;BME280;55457;52.002;5.464;2023-05-25T04:14:42;102514.66;;;22.49;47.39
55187;BME280;55457;52.002;5.464;2023-05-25T04:17:07;102522.00;;;22.49;47.24
55187;BME280;55457;52.002;5.464;2023-05-25T04:19:33;102517.63;;;22.48;47.29
55187;BME280;55457;52.002;5.464;2023-05-25T04:21:58;102521.16;;;22.48;47.51
55187;BME280;55457;52.002;5.464;2023-05-25T04:24:25;102517.63;;;22.48;47.85
55187;BME280;55457;52.002;5.464;2023-05-25T04:26:51;102530.13;;;22.49;47.46
55187;BME280;55457;52.002;5.464;2023-05-25T04:29:17;102537.47;;;22.48;47.45
55187;BME280;55457;52.002;5.464;2023-05-25T04:31:42;102526.59;;;22.48;47.49
55187;BME280;55457;52.002;5.464;2023-05-25T04:34:10;102529.31;;;22.48;47.37
55187;BME280;55457;52.002;5.464;2023-05-25T04:36:35;102533.91;;;22.48;47.45
55187;BME280;55457;52.002;5.464;2023-05-25T04:39:03;102534.75;;;22.48;47.60
55187;BME280;55457;52.002;5.464;2023-05-25T04:41:31;102534.75;;;22.48;47.64
55187;BME280;55457;52.002;5.464;2023-05-25T04:43:58;102540.19;;;22.48;47.57
55187;BME280;55457;52.002;5.464;2023-05-25T04:46:23;102541.00;;;22.49;47.42
55187;BME280;55457;52.002;5.464;2023-05-25T04:48:49;102547.28;;;22.49;47.55
55187;BME280;55457;52.002;5.464;2023-05-25T04:51:14;102551.03;;;22.48;47.31
55187;BME280;55457;52.002;5.464;2023-05-25T04:53:40;102544.78;;;22.48;47.44
55187;BME280;55457;52.002;5.464;2023-05-25T04:56:05;102552.69;;;22.49;47.57
55187;BME280;55457;52.002;5.464;2023-05-25T04:58:31;102545.84;;;22.47;47.47
55187;BME280;55457;52.002;5.464;2023-05-25T05:00:57;102556.47;;;22.48;47.53
55187;BME280;55457;52.002;5.464;2023-05-25T05:03:23;102560.03;;;22.49;47.44
55187;BME280;55457;52.002;5.464;2023-05-25T05:05:49;102556.47;;;22.48;47.78
55187;BME280;55457;52.002;5.464;2023-05-25T05:08:14;102570.06;;;22.48;47.51
55187;BME280;55457;52.002;5.464;2023-05-25T05:10:39;102570.06;;;22.48;47.51
55187;BME280;55457;52.002;5.464;2023-05-25T05:13:05;102571.72;;;22.49;47.46
55187;BME280;55457;52.002;5.464;2023-05-25T05:15:30;102571.13;;;22.47;47.38
55187;BME280;55457;52.002;5.464;2023-05-25T05:17:56;102571.94;;;22.48;47.30
55187;BME280;55457;52.002;5.464;2023-05-25T05:20:21;102568.41;;;22.47;47.44
55187;BME280;55457;52.002;5.464;2023-05-25T05:22:47;102571.13;;;22.47;47.53
55187;BME280;55457;52.002;5.464;2023-05-25T05:25:12;102567.34;;;22.48;47.58
55187;BME280;55457;52.002;5.464;2023-05-25T05:27:38;102570.28;;;22.47;47.59
55187;BME280;55457;52.002;5.464;2023-05-25T05:30:03;102569.47;;;22.46;47.27
55187;BME280;55457;52.002;5.464;2023-05-25T05:32:29;102570.28;;;22.47;47.65
55187;BME280;55457;52.002;5.464;2023-05-25T05:34:54;102577.59;;;22.46;47.74
55187;BME280;55457;52.002;5.464;2023-05-25T05:37:20;102581.16;;;22.47;47.45
55187;BME280;55457;52.002;5.464;2023-05-25T05:39:45;102591.19;;;22.46;47.61
55187;BME280;55457;52.002;5.464;2023-05-25T05:42:11;102579.50;;;22.46;47.48
55187;BME280;55457;52.002;5.464;2023-05-25T05:44:36;102588.47;;;22.46;47.65
55187;BME280;55457;52.002;5.464;2023-05-25T05:47:01;102583.03;;;22.46;47.57
55187;BME280;55457;52.002;5.464;2023-05-25T05:49:31;102591.19;;;22.46;47.81
55187;BME280;55457;52.002;5.464;2023-05-25T05:51:56;102592.25;;;22.45;47.75
55187;BME280;55457;52.002;5.464;2023-05-25T05:54:22;102587.41;;;22.47;47.39
55187;BME280;55457;52.002;5.464;2023-05-25T05:56:48;102591.38;;;22.45;47.51
55187;BME280;55457;52.002;5.464;2023-05-25T05:59:13;102601.22;;;22.46;47.45
55187;BME280;55457;52.002;5.464;2023-05-25T06:01:38;102600.41;;;22.45;47.75
55187;BME280;55457;52.002;5.464;2023-05-25T06:04:04;102595.78;;;22.46;47.82
55187;BME280;55457;52.002;5.464;2023-05-25T06:06:30;102610.81;;;22.48;49.67
55187;BME280;55457;52.002;5.464;2023-05-25T06:08:57;102617.06;;;22.49;51.91
55187;BME280;55457;52.002;5.464;2023-05-25T06:11:22;102614.38;;;22.49;51.66
55187;BME280;55457;52.002;5.464;2023-05-25T06:13:47;102618.97;;;22.48;50.69
55187;BME280;55457;52.002;5.464;2023-05-25T06:16:13;102624.41;;;22.48;50.26
55187;BME280;55457;52.002;5.464;2023-05-25T06:18:38;102621.69;;;22.48;49.78
55187;BME280;55457;52.002;5.464;2023-05-25T06:21:04;102621.69;;;22.48;49.55
55187;BME280;55457;52.002;5.464;2023-05-25T06:23:30;102627.13;;;22.48;49.40
55187;BME280;55457;52.002;5.464;2023-05-25T06:25:56;102633.38;;;22.49;49.41
55187;BME280;55457;52.002;5.464;2023-05-25T06:28:21;102631.72;;;22.48;49.53
55187;BME280;55457;52.002;5.464;2023-05-25T06:30:47;102632.56;;;22.48;49.42
55187;BME280;55457;52.002;5.464;2023-05-25T06:33:12;102630.88;;;22.47;49.37
55187;BME280;55457;52.002;5.464;2023-05-25T06:35:38;102630.47;;;22.50;49.25
55187;BME280;55457;52.002;5.464;2023-05-25T06:38:03;102625.03;;;22.50;49.48
55187;BME280;55457;52.002;5.464;2023-05-25T06:40:28;102632.13;;;22.51;49.19
55187;BME280;55457;52.002;5.464;2023-05-25T06:42:54;102636.75;;;22.51;49.01
55187;BME280;55457;52.002;5.464;2023-05-25T06:45:20;102640.06;;;22.53;49.46
55187;BME280;55457;52.002;5.464;2023-05-25T06:47:45;102639.22;;;22.52;49.23
55187;BME280;55457;52.002;5.464;2023-05-25T06:50:10;102646.31;;;22.53;49.16
55187;BME280;55457;52.002;5.464;2023-05-25T06:52:36;102641.72;;;22.54;48.95
55187;BME280;55457;52.002;5.464;2023-05-25T06:55:02;102643.38;;;22.55;48.87
55187;BME280;55457;52.002;5.464;2023-05-25T06:57:28;102637.94;;;22.55;49.18
55187;BME280;55457;52.002;5.464;2023-05-25T06:59:53;102639.84;;;22.54;49.02
55187;BME280;55457;52.002;5.464;2023-05-25T07:02:19;102636.09;;;22.55;48.85
55187;BME280;55457;52.002;5.464;2023-05-25T07:04:45;102647.56;;;22.57;48.86
55187;BME280;55457;52.002;5.464;2023-05-25T07:07:10;102644.84;;;22.57;49.17
55187;BME280;55457;52.002;5.464;2023-05-25T07:09:37;102646.75;;;22.57;48.97
55187;BME280;55457;52.002;5.464;2023-05-25T07:12:04;102662.00;;;22.58;48.90
55187;BME280;55457;52.002;5.464;2023-05-25T07:14:33;102654.91;;;22.57;49.16
55187;BME280;55457;52.002;5.464;2023-05-25T07:16:58;102661.16;;;22.57;49.33
55187;BME280;55457;52.002;5.464;2023-05-25T07:19:23;102659.28;;;22.58;49.30
55187;BME280;55457;52.002;5.464;2023-05-25T07:21:49;102649.22;;;22.58;49.33
55187;BME280;55457;52.002;5.464;2023-05-25T07:24:14;102658.44;;;22.57;48.90
55187;BME280;55457;52.002;5.464;2023-05-25T07:26:40;102654.66;;;22.58;49.26
55187;BME280;55457;52.002;5.464;2023-05-25T07:29:05;102660.09;;;22.58;49.12
55187;BME280;55457;52.002;5.464;2023-05-25T07:31:30;102654.66;;;22.58;49.08
55187;BME280;55457;52.002;5.464;2023-05-25T07:33:56;102659.69;;;22.61;48.81
55187;BME280;55457;52.002;5.464;2023-05-25T07:36:21;102661.34;;;22.62;48.92
55187;BME280;55457;52.002;5.464;2023-05-25T07:38:48;102665.72;;;22.63;49.43
55187;BME280;55457;52.002;5.464;2023-05-25T07:41:14;102668.03;;;22.66;49.28
55187;BME280;55457;52.002;5.464;2023-05-25T07:43:39;102669.69;;;22.67;49.54
55187;BME280;55457;52.002;5.464;2023-05-25T07:46:05;102671.34;;;22.69;49.96
55187;BME280;55457;52.002;5.464;2023-05-25T07:48:30;102672.19;;;22.69;49.63
55187;BME280;55457;52.002;5.464;2023-05-25T07:50:56;102676.38;;;22.72;49.85
55187;BME280;55457;52.002;5.464;2023-05-25T07:53:21;102665.69;;;22.70;49.77
55187;BME280;55457;52.002;5.464;2023-05-25T07:55:46;102675.53;;;22.71;50.10
55187;BME280;55457;52.002;5.464;2023-05-25T07:58:12;102679.91;;;22.72;50.20
55187;BME280;55457;52.002;5.464;2023-05-25T08:00:37;102679.69;;;22.74;50.09
55187;BME280;55457;52.002;5.464;2023-05-25T08:03:03;102682.84;;;22.71;50.35
55187;BME280;55457;52.002;5.464;2023-05-25T08:05:28;102682.63;;;22.72;50.28
55187;BME280;55457;52.002;5.464;2023-05-25T08:07:54;102686.19;;;22.73;50.13
55187;BME280;55457;52.002;5.464;2023-05-25T08:10:19;102687.25;;;22.72;50.43
55187;BME280;55457;52.002;5.464;2023-05-25T08:12:45;102693.72;;;22.71;50.35
55187;BME280;55457;52.002;5.464;2023-05-25T08:15:10;102691.00;;;22.71;50.33
55187;BME280;55457;52.002;5.464;2023-05-25T08:17:37;102697.06;;;22.73;50.16
55187;BME280;55457;52.002;5.464;2023-05-25T08:20:03;102692.22;;;22.75;50.39
55187;BME280;55457;52.002;5.464;2023-05-25T08:22:30;102695.78;;;22.75;50.18
55187;BME280;55457;52.002;5.464;2023-05-25T08:24:56;102691.19;;;22.76;50.24
55187;BME280;55457;52.002;5.464;2023-05-25T08:27:21;102695.59;;;22.77;50.06
55187;BME280;55457;52.002;5.464;2023-05-25T08:29:46;102701.03;;;22.77;50.32
55187;BME280;55457;52.002;5.464;2023-05-25T08:32:12;102700.19;;;22.76;50.32
55187;BME280;55457;52.002;5.464;2023-05-25T08:34:37;102713.56;;;22.78;50.18
55187;BME280;55457;52.002;5.464;2023-05-25T08:37:03;102705.63;;;22.76;50.29
55187;BME280;55457;52.002;5.464;2023-05-25T08:39:28;102722.13;;;22.75;50.49
55187;BME280;55457;52.002;5.464;2023-05-25T08:41:54;102708.53;;;22.75;50.06
55187;BME280;55457;52.002;5.464;2023-05-25T08:44:20;102715.63;;;22.76;49.98
55187;BME280;55457;52.002;5.464;2023-05-25T08:46:48;102711.06;;;22.76;50.06
55187;BME280;55457;52.002;5.464;2023-05-25T08:49:14;102714.38;;;22.78;50.28
55187;BME280;55457;52.002;5.464;2023-05-25T08:51:51;102709.78;;;22.79;50.30
55187;BME280;55457;52.002;5.464;2023-05-25T08:54:19;102715.00;;;22.80;50.09
55187;BME280;55457;52.002;5.464;2023-05-25T08:56:50;102710.41;;;22.81;50.48
55187;BME280;55457;52.002;5.464;2023-05-25T08:59:30;102716.47;;;22.83;50.21
55187;BME280;55457;52.002;5.464;2023-05-25T09:02:12;102705.59;;;22.83;50.53
55187;BME280;55457;52.002;5.464;2023-05-25T09:04:40;102702.44;;;22.86;50.01
55187;BME280;55457;52.002;5.464;2023-05-25T09:07:07;102710.38;;;22.87;50.37
55187;BME280;55457;52.002;5.464;2023-05-25T09:09:33;102709.56;;;22.87;50.25
55187;BME280;55457;52.002;5.464;2023-05-25T09:12:01;102715.00;;;22.87;50.18
55187;BME280;55457;52.002;5.464;2023-05-25T09:14:27;102705.81;;;22.88;50.41
55187;BME280;55457;52.002;5.464;2023-05-25T09:16:53;102712.28;;;22.87;50.36
55187;BME280;55457;52.002;5.464;2023-05-25T09:19:18;102711.44;;;22.93;50.32
55187;BME280;55457;52.002;5.464;2023-05-25T09:21:44;102707.44;;;22.96;50.17
55187;BME280;55457;52.002;5.464;2023-05-25T09:24:10;102711.00;;;22.96;50.18
55187;BME280;55457;52.002;5.464;2023-05-25T09:26:36;102701.19;;;22.95;49.79
55187;BME280;55457;52.002;5.464;2023-05-25T09:29:01;102706.19;;;22.98;49.96
55187;BME280;55457;52.002;5.464;2023-05-25T09:31:27;102707.25;;;22.97;49.83
55187;BME280;55457;52.002;5.464;2023-05-25T09:33:52;102715.41;;;22.97;49.80
55187;BME280;55457;52.002;5.464;2023-05-25T09:36:24;102714.72;;;23.02;50.02
55187;BME280;55457;52.002;5.464;2023-05-25T09:38:52;102702.00;;;23.02;49.61
55187;BME280;55457;52.002;5.464;2023-05-25T09:41:17;102704.25;;;23.05;49.81
55187;BME280;55457;52.002;5.464;2023-05-25T09:43:43;102697.13;;;23.11;49.57
55187;BME280;55457;52.002;5.464;2023-05-25T09:46:09;102707.16;;;23.10;49.57
55187;BME280;55457;52.002;5.464;2023-05-25T09:48:35;102698.59;;;23.07;49.65
55187;BME280;55457;52.002;5.464;2023-05-25T09:51:01;102705.94;;;23.06;49.38
55187;BME280;55457;52.002;5.464;2023-05-25T09:53:26;102704.25;;;23.05;49.44
55187;BME280;55457;52.002;5.464;2023-05-25T09:55:51;102697.16;;;23.04;49.54
55187;BME280;55457;52.002;5.464;2023-05-25T09:58:17;102691.72;;;23.04;49.55
55187;BME280;55457;52.002;5.464;2023-05-25T10:00:42;102696.56;;;23.02;49.47
55187;BME280;55457;52.002;5.464;2023-05-25T10:03:10;102701.34;;;23.00;49.32
55187;BME280;55457;52.002;5.464;2023-05-25T10:05:39;102698.63;;;23.00;49.81
55187;BME280;55457;52.002;5.464;2023-05-25T10:08:04;102695.31;;;22.98;49.29
55187;BME280;55457;52.002;5.464;2023-05-25T10:10:31;102702.66;;;22.98;49.49
55187;BME280;55457;52.002;5.464;2023-05-25T10:12:57;102694.69;;;22.96;49.40
55187;BME280;55457;52.002;5.464;2023-05-25T10:15:23;102694.69;;;22.96;49.25
55187;BME280;55457;52.002;5.464;2023-05-25T10:17:53;102699.28;;;22.96;49.22
55187;BME280;55457;52.002;5.464;2023-05-25T10:20:21;102699.28;;;22.96;49.05
55187;BME280;55457;52.002;5.464;2023-05-25T10:22:56;102696.56;;;22.96;49.18
55187;BME280;55457;52.002;5.464;2023-05-25T10:25:33;102699.28;;;22.96;49.02
55187;BME280;55457;52.002;5.464;2023-05-25T10:28:21;102704.72;;;22.96;49.03
55187;BME280;55457;52.002;5.464;2023-05-25T10:30:51;102707.66;;;22.94;48.85
55187;BME280;55457;52.002;5.464;2023-05-25T10:33:19;102712.28;;;22.94;48.79
55187;BME280;55457;52.002;5.464;2023-05-25T10:35:45;102713.09;;;22.94;48.64
55187;BME280;55457;52.002;5.464;2023-05-25T10:38:11;102709.56;;;22.94;48.76
55187;BME280;55457;52.002;5.464;2023-05-25T10:40:37;102713.72;;;22.96;49.12
55187;BME280;55457;52.002;5.464;2023-05-25T10:43:04;102711.00;;;22.96;48.90
55187;BME280;55457;52.002;5.464;2023-05-25T10:45:30;102713.53;;;22.98;48.88
55187;BME280;55457;52.002;5.464;2023-05-25T10:47:56;102712.25;;;23.00;48.76
55187;BME280;55457;52.002;5.464;2023-05-25T10:50:25;102707.63;;;23.01;48.61
55187;BME280;55457;52.002;5.464;2023-05-25T10:52:58;102700.09;;;23.03;48.87
55187;BME280;55457;52.002;5.464;2023-05-25T10:55:25;102704.25;;;23.05;48.82
55187;BME280;55457;52.002;5.464;2023-05-25T10:58:16;102693.38;;;23.05;48.58
55187;BME280;55457;52.002;5.464;2023-05-25T11:00:42;102706.16;;;23.05;48.23
55187;BME280;55457;52.002;5.464;2023-05-25T11:03:21;102704.25;;;23.05;48.29
55187;BME280;55457;52.002;5.464;2023-05-25T11:05:49;102711.81;;;23.03;48.36
55187;BME280;55457;52.002;5.464;2023-05-25T11:08:14;102704.72;;;23.02;48.64
55187;BME280;55457;52.002;5.464;2023-05-25T11:13:35;102706.38;;;23.03;49.14
55187;BME280;55457;52.002;5.464;2023-05-25T11:16:14;102707.44;;;23.02;49.24
55187;BME280;55457;52.002;5.464;2023-05-25T11:18:42;102711.81;;;23.03;49.37
55187;BME280;55457;52.002;5.464;2023-05-25T11:26:24;102696.72;;;23.07;49.49
55187;BME280;55457;52.002;5.464;2023-05-25T11:28:51;102692.13;;;23.08;49.32
55187;BME280;55457;52.002;5.464;2023-05-25T11:31:31;102701.72;;;23.10;49.47
55187;BME280;55457;52.002;5.464;2023-05-25T11:34:01;102700.06;;;23.09;49.21
55187;BME280;55457;52.002;5.464;2023-05-25T11:36:38;102706.34;;;23.10;49.24
55187;BME280;55457;52.002;5.464;2023-05-25T11:39:04;102703.38;;;23.11;49.03
55187;BME280;55457;52.002;5.464;2023-05-25T11:41:30;102699.00;;;23.10;49.43
55187;BME280;55457;52.002;5.464;2023-05-25T11:44:04;102685.41;;;23.10;49.38
55187;BME280;55457;52.002;5.464;2023-05-25T11:46:31;102690.44;;;23.13;49.12
55187;BME280;55457;52.002;5.464;2023-05-25T11:48:58;102684.34;;;23.11;49.44
55187;BME280;55457;52.002;5.464;2023-05-25T11:51:26;102695.88;;;23.13;49.29
55187;BME280;55457;52.002;5.464;2023-05-25T11:53:51;102690.84;;;23.10;48.96
55187;BME280;55457;52.002;5.464;2023-05-25T11:56:18;102688.34;;;23.09;48.95
55187;BME280;55457;52.002;5.464;2023-05-25T11:58:45;102682.09;;;23.08;48.87
55187;BME280;55457;52.002;5.464;2023-05-25T12:01:16;102676.66;;;23.08;49.10
55187;BME280;55457;52.002;5.464;2023-05-25T12:03:43;102681.25;;;23.08;49.02
55187;BME280;55457;52.002;5.464;2023-05-25T12:06:31;102678.53;;;23.08;48.82
55187;BME280;55457;52.002;5.464;2023-05-25T12:09:03;102682.91;;;23.09;48.87
55187;BME280;55457;52.002;5.464;2023-05-25T12:11:36;102684.59;;;23.10;48.82
55187;BME280;55457;52.002;5.464;2023-05-25T12:14:09;102678.72;;;23.06;48.70
55187;BME280;55457;52.002;5.464;2023-05-25T12:16:36;102681.25;;;23.08;48.96
55187;BME280;55457;52.002;5.464;2023-05-25T12:19:08;102673.09;;;23.08;48.94
55187;BME280;55457;52.002;5.464;2023-05-25T12:21:36;102675.59;;;23.09;48.78
55187;BME280;55457;52.002;5.464;2023-05-25T12:24:02;102682.47;;;23.12;48.85
55187;BME280;55457;52.002;5.464;2023-05-25T12:26:30;102683.94;;;23.14;48.53
55187;BME280;55457;52.002;5.464;2023-05-25T12:29:03;102679.72;;;23.18;48.51
55187;BME280;55457;52.002;5.464;2023-05-25T12:31:34;102675.31;;;23.17;48.75
55187;BME280;55457;52.002;5.464;2023-05-25T12:36:52;102679.44;;;23.27;48.54
