sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2023-05-25T00:00:22;100912.19;;;21.56;42.63
44825;BME280;30542;47.928;2.138;2023-05-25T00:05:22;100908.19;;;21.54;42.71
44825;BME280;30542;47.928;2.138;2023-05-25T00:10:26;100907.91;;;21.55;42.56
44825;BME280;30542;47.928;2.138;2023-05-25T00:15:26;100914.88;;;21.56;42.58
44825;BME280;30542;47.928;2.138;2023-05-25T00:20:27;100916.63;;;21.78;42.15
44825;BME280;30542;47.928;2.138;2023-05-25T00:25:28;100902.44;;;21.93;41.73
44825;BME280;30542;47.928;2.138;2023-05-25T00:30:29;100905.72;;;22.05;41.62
44825;BME280;30542;47.928;2.138;2023-05-25T00:35:29;100903.88;;;22.11;41.88
44825;BME280;30542;47.928;2.138;2023-05-25T00:40:29;100896.94;;;22.15;41.61
44825;BME280;30542;47.928;2.138;2023-05-25T00:45:30;100899.88;;;22.18;41.20
44825;BME280;30542;47.928;2.138;2023-05-25T00:50:37;100903.91;;;22.21;41.30
44825;BME280;30542;47.928;2.138;2023-05-25T00:55:43;100894.25;;;22.20;41.32
44825;BME280;30542;47.928;2.138;2023-05-25T01:00:44;100896.94;;;22.20;41.42
44825;BME280;30542;47.928;2.138;2023-05-25T01:05:47;100892.09;;;22.22;41.11
44825;BME280;30542;47.928;2.138;2023-05-25T01:10:48;100892.91;;;22.22;41.09
44825;BME280;30542;47.928;2.138;2023-05-25T01:15:51;100887.03;;;22.20;41.26
44825;BME280;30542;47.928;2.138;2023-05-25T01:20:57;100891.31;;;22.21;41.30
44825;BME280;30542;47.928;2.138;2023-05-25T01:26:02;100888.09;;;22.19;41.02
44825;BME280;30542;47.928;2.138;2023-05-25T01:31:06;100892.09;;;22.17;41.13
44825;BME280;30542;47.928;2.138;2023-05-25T01:36:08;100894.78;;;22.17;41.41
44825;BME280;30542;47.928;2.138;2023-05-25T01:41:09;100900.16;;;22.17;41.46
44825;BME280;30542;47.928;2.138;2023-05-25T01:46:22;100894.25;;;22.15;41.49
44825;BME280;30542;47.928;2.138;2023-05-25T01:51:55;100895.31;;;22.14;41.47
44825;BME280;30542;47.928;2.138;2023-05-25T01:56:58;100890.69;;;22.09;41.52
44825;BME280;30542;47.928;2.138;2023-05-25T02:02:01;100897.44;;;22.12;41.58
44825;BME280;30542;47.928;2.138;2023-05-25T02:07:03;100894.75;;;22.12;41.57
44825;BME280;30542;47.928;2.138;2023-05-25T02:12:04;100896.38;;;22.13;41.46
44825;BME280;30542;47.928;2.138;2023-05-25T02:17:05;100903.59;;;22.12;41.54
44825;BME280;30542;47.928;2.138;2023-05-25T02:22:06;100902.56;;;22.13;41.53
44825;BME280;30542;47.928;2.138;2023-05-25T02:27:06;100907.66;;;22.15;41.40
44825;BME280;30542;47.928;2.138;2023-05-25T02:32:07;100907.13;;;22.13;41.31
44825;BME280;30542;47.928;2.138;2023-05-25T02:37:07;100908.41;;;22.10;41.28
44825;BME280;30542;47.928;2.138;2023-05-25T02:42:08;100902.22;;;22.04;41.79
44825;BME280;30542;47.928;2.138;2023-05-25T02:47:08;100906.72;;;21.89;42.23
44825;BME280;30542;47.928;2.138;2023-05-25T02:52:08;100900.75;;;21.76;42.29
44825;BME280;30542;47.928;2.138;2023-05-25T02:57:09;100904.22;;;21.67;42.56
44825;BME280;30542;47.928;2.138;2023-05-25T03:02:09;100902.56;;;21.60;42.67
44825;BME280;30542;47.928;2.138;2023-05-25T03:07:11;100909.28;;;21.58;42.63
44825;BME280;30542;47.928;2.138;2023-05-25T03:12:11;100908.97;;;21.54;42.82
44825;BME280;30542;47.928;2.138;2023-05-25T03:17:12;100912.16;;;21.51;42.80
44825;BME280;30542;47.928;2.138;2023-05-25T03:22:12;100911.06;;;21.47;42.94
44825;BME280;30542;47.928;2.138;2023-05-25T03:27:12;100907.28;;;21.43;43.05
44825;BME280;30542;47.928;2.138;2023-05-25T03:32:13;100915.03;;;21.40;43.37
44825;BME280;30542;47.928;2.138;2023-05-25T03:37:13;100924.97;;;21.39;43.23
44825;BME280;30542;47.928;2.138;2023-05-25T03:42:14;100927.91;;;21.38;43.24
44825;BME280;30542;47.928;2.138;2023-05-25T03:47:14;100932.47;;;21.37;43.04
44825;BME280;30542;47.928;2.138;2023-05-25T03:52:14;100934.56;;;21.35;43.11
44825;BME280;30542;47.928;2.138;2023-05-25T03:57:15;100937.53;;;21.33;43.37
44825;BME280;30542;47.928;2.138;2023-05-25T04:02:15;100938.81;;;21.31;43.38
44825;BME280;30542;47.928;2.138;2023-05-25T04:07:17;100933.97;;;21.28;43.30
44825;BME280;30542;47.928;2.138;2023-05-25T04:12:18;100937.69;;;21.27;43.64
44825;BME280;30542;47.928;2.138;2023-05-25T04:17:18;100941.44;;;21.26;43.42
44825;BME280;30542;47.928;2.138;2023-05-25T04:22:21;100940.91;;;21.24;43.26
44825;BME280;30542;47.928;2.138;2023-05-25T04:27:21;100932.31;;;21.22;43.51
44825;BME280;30542;47.928;2.138;2023-05-25T04:32:21;100948.66;;;21.20;43.39
44825;BME280;30542;47.928;2.138;2023-05-25T04:37:22;100946.22;;;21.19;43.50
44825;BME280;30542;47.928;2.138;2023-05-25T04:42:26;100950.78;;;21.18;43.69
44825;BME280;30542;47.928;2.138;2023-05-25T04:47:27;100945.94;;;21.15;43.20
44825;BME280;30542;47.928;2.138;2023-05-25T04:52:28;100953.97;;;21.15;43.59
44825;BME280;30542;47.928;2.138;2023-05-25T04:57:28;100945.66;;;21.12;43.57
44825;BME280;30542;47.928;2.138;2023-05-25T05:02:30;100963.88;;;21.15;43.78
44825;BME280;30542;47.928;2.138;2023-05-25T05:07:30;100960.66;;;21.13;43.42
44825;BME280;30542;47.928;2.138;2023-05-25T05:12:31;100956.34;;;21.12;43.39
44825;BME280;30542;47.928;2.138;2023-05-25T05:17:31;100967.06;;;21.12;43.40
44825;BME280;30542;47.928;2.138;2023-05-25T05:22:32;100968.69;;;21.13;43.43
44825;BME280;30542;47.928;2.138;2023-05-25T05:27:33;100968.47;;;21.19;43.31
44825;BME280;30542;47.928;2.138;2023-05-25T05:32:33;100977.84;;;21.22;42.63
44825;BME280;30542;47.928;2.138;2023-05-25T05:37:34;100982.16;;;21.23;42.21
44825;BME280;30542;47.928;2.138;2023-05-25T05:42:34;100980.53;;;21.22;41.64
44825;BME280;30542;47.928;2.138;2023-05-25T05:47:34;100972.47;;;21.17;41.45
44825;BME280;30542;47.928;2.138;2023-05-25T05:52:35;100965.75;;;21.14;41.61
44825;BME280;30542;47.928;2.138;2023-05-25T05:57:35;100967.63;;;21.14;41.61
44825;BME280;30542;47.928;2.138;2023-05-25T06:02:35;100962.75;;;21.10;41.50
44825;BME280;30542;47.928;2.138;2023-05-25T06:07:36;100988.19;;;21.08;41.51
44825;BME280;30542;47.928;2.138;2023-05-25T06:12:37;100991.94;;;21.07;41.78
44825;BME280;30542;47.928;2.138;2023-05-25T06:17:37;100984.16;;;21.05;41.80
44825;BME280;30542;47.928;2.138;2023-05-25T06:22:38;100983.66;;;21.08;42.68
44825;BME280;30542;47.928;2.138;2023-05-25T06:27:38;100982.34;;;21.11;41.76
44825;BME280;30542;47.928;2.138;2023-05-25T06:32:38;100976.16;;;21.10;41.38
44825;BME280;30542;47.928;2.138;2023-05-25T06:37:39;100986.06;;;21.10;41.06
44825;BME280;30542;47.928;2.138;2023-05-25T06:42:39;100982.56;;;21.09;40.89
44825;BME280;30542;47.928;2.138;2023-05-25T06:47:40;100979.34;;;21.07;40.58
44825;BME280;30542;47.928;2.138;2023-05-25T06:52:41;100975.03;;;21.06;40.15
44825;BME280;30542;47.928;2.138;2023-05-25T06:57:41;100980.97;;;21.08;40.01
44825;BME280;30542;47.928;2.138;2023-05-25T07:02:42;100984.19;;;21.10;40.55
44825;BME280;30542;47.928;2.138;2023-05-25T07:07:43;100972.66;;;21.10;40.47
44825;BME280;30542;47.928;2.138;2023-05-25T07:12:43;100947.13;;;20.97;40.87
44825;BME280;30542;47.928;2.138;2023-05-25T07:17:43;100989.53;;;21.10;41.00
44825;BME280;30542;47.928;2.138;2023-05-25T07:22:45;100978.78;;;21.05;40.62
44825;BME280;30542;47.928;2.138;2023-05-25T07:27:49;100985.47;;;21.03;40.73
44825;BME280;30542;47.928;2.138;2023-05-25T07:32:49;100977.44;;;21.03;40.92
44825;BME280;30542;47.928;2.138;2023-05-25T07:37:57;100976.63;;;21.02;41.08
44825;BME280;30542;47.928;2.138;2023-05-25T07:42:57;100973.69;;;21.04;41.28
44825;BME280;30542;47.928;2.138;2023-05-25T07:47:58;100974.78;;;21.03;41.38
44825;BME280;30542;47.928;2.138;2023-05-25T07:52:58;100991.94;;;21.07;41.49
44825;BME280;30542;47.928;2.138;2023-05-25T07:57:59;100993.78;;;21.06;41.38
44825;BME280;30542;47.928;2.138;2023-05-25T08:03:00;100987.91;;;21.04;41.45
44825;BME280;30542;47.928;2.138;2023-05-25T08:08:01;101006.69;;;21.09;41.53
44825;BME280;30542;47.928;2.138;2023-05-25T08:13:01;100998.66;;;21.09;41.70
44825;BME280;30542;47.928;2.138;2023-05-25T08:18:02;100998.16;;;21.13;41.75
44825;BME280;30542;47.928;2.138;2023-05-25T08:23:03;100994.41;;;21.14;41.41
44825;BME280;30542;47.928;2.138;2023-05-25T08:28:04;100988.81;;;21.15;41.76
44825;BME280;30542;47.928;2.138;2023-05-25T08:33:04;100960.78;;;20.96;42.16
44825;BME280;30542;47.928;2.138;2023-05-25T08:38:05;100999.28;;;21.22;41.87
44825;BME280;30542;47.928;2.138;2023-05-25T08:43:06;100992.31;;;21.21;41.66
44825;BME280;30542;47.928;2.138;2023-05-25T08:48:09;100974.38;;;21.21;41.78
44825;BME280;30542;47.928;2.138;2023-05-25T08:53:13;101003.03;;;21.21;41.63
44825;BME280;30542;47.928;2.138;2023-05-25T08:58:18;101000.91;;;21.23;41.45
44825;BME280;30542;47.928;2.138;2023-05-25T09:03:22;101012.72;;;21.27;41.24
44825;BME280;30542;47.928;2.138;2023-05-25T09:08:23;100999.84;;;21.24;40.88
44825;BME280;30542;47.928;2.138;2023-05-25T09:13:24;101004.16;;;21.25;41.01
44825;BME280;30542;47.928;2.138;2023-05-25T09:18:25;101004.94;;;21.25;40.88
44825;BME280;30542;47.928;2.138;2023-05-25T09:23:25;100981.09;;;21.24;41.24
44825;BME280;30542;47.928;2.138;2023-05-25T09:28:26;100988.97;;;21.35;41.23
44825;BME280;30542;47.928;2.138;2023-05-25T09:33:26;101005.34;;;21.39;40.56
44825;BME280;30542;47.928;2.138;2023-05-25T09:38:26;100999.19;;;21.39;39.97
44825;BME280;30542;47.928;2.138;2023-05-25T09:43:27;101001.56;;;21.35;39.84
44825;BME280;30542;47.928;2.138;2023-05-25T09:48:27;100991.13;;;21.33;39.17
44825;BME280;30542;47.928;2.138;2023-05-25T09:53:28;100974.44;;;21.31;38.86
44825;BME280;30542;47.928;2.138;2023-05-25T09:58:29;100987.84;;;21.31;38.83
44825;BME280;30542;47.928;2.138;2023-05-25T10:03:29;100993.72;;;21.28;38.07
44825;BME280;30542;47.928;2.138;2023-05-25T10:08:30;100972.28;;;21.28;37.95
44825;BME280;30542;47.928;2.138;2023-05-25T10:13:31;100968.53;;;21.29;37.83
44825;BME280;30542;47.928;2.138;2023-05-25T10:18:34;100978.53;;;21.34;37.36
44825;BME280;30542;47.928;2.138;2023-05-25T10:23:44;100979.34;;;21.40;37.20
44825;BME280;30542;47.928;2.138;2023-05-25T10:28:49;100987.16;;;21.41;37.11
44825;BME280;30542;47.928;2.138;2023-05-25T10:33:50;100986.09;;;21.42;36.96
44825;BME280;30542;47.928;2.138;2023-05-25T10:38:51;100980.72;;;21.42;36.84
44825;BME280;30542;47.928;2.138;2023-05-25T10:43:51;100985.56;;;21.40;36.29
44825;BME280;30542;47.928;2.138;2023-05-25T10:48:52;100988.22;;;21.40;36.16
44825;BME280;30542;47.928;2.138;2023-05-25T10:53:59;100982.56;;;21.37;35.91
44825;BME280;30542;47.928;2.138;2023-05-25T10:59:00;100976.94;;;21.38;35.53
44825;BME280;30542;47.928;2.138;2023-05-25T11:09:05;100975.38;;;21.42;35.60
44825;BME280;30542;47.928;2.138;2023-05-25T11:14:28;100961.44;;;21.40;35.85
44825;BME280;30542;47.928;2.138;2023-05-25T11:19:46;100965.69;;;21.36;35.75
44825;BME280;30542;47.928;2.138;2023-05-25T11:24:51;100971.28;;;21.34;35.58
44825;BME280;30542;47.928;2.138;2023-05-25T11:29:53;100973.97;;;21.34;35.79
44825;BME280;30542;47.928;2.138;2023-05-25T11:34:54;100962.72;;;21.32;35.84
44825;BME280;30542;47.928;2.138;2023-05-25T11:39:56;100966.22;;;21.38;35.79
44825;BME280;30542;47.928;2.138;2023-05-25T11:45:00;100967.34;;;21.47;35.74
44825;BME280;30542;47.928;2.138;2023-05-25T11:50:01;100963.91;;;21.52;35.79
44825;BME280;30542;47.928;2.138;2023-05-25T11:55:09;100966.56;;;21.47;36.06
44825;BME280;30542;47.928;2.138;2023-05-25T12:00:10;100956.34;;;21.44;36.30
44825;BME280;30542;47.928;2.138;2023-05-25T12:05:11;100956.59;;;21.42;36.45
44825;BME280;30542;47.928;2.138;2023-05-25T12:10:13;100964.66;;;21.42;36.68
44825;BME280;30542;47.928;2.138;2023-05-25T12:15:25;100962.47;;;21.39;36.87
44825;BME280;30542;47.928;2.138;2023-05-25T12:20:26;100960.06;;;21.38;37.15
44825;BME280;30542;47.928;2.138;2023-05-25T12:25:26;100963.53;;;21.38;37.33
44825;BME280;30542;47.928;2.138;2023-05-25T12:30:27;100972.94;;;21.41;37.67
44825;BME280;30542;47.928;2.138;2023-05-25T12:35:28;100961.66;;;21.39;37.95
44825;BME280;30542;47.928;2.138;2023-05-25T12:40:28;100964.66;;;21.42;38.30
44825;BME280;30542;47.928;2.138;2023-05-25T12:45:29;100953.94;;;21.42;38.52
44825;BME280;30542;47.928;2.138;2023-05-25T12:50:29;100963.56;;;21.43;38.83
44825;BME280;30542;47.928;2.138;2023-05-25T12:55:30;100972.41;;;21.44;39.02
44825;BME280;30542;47.928;2.138;2023-05-25T13:00:36;100968.44;;;21.46;39.01
44825;BME280;30542;47.928;2.138;2023-05-25T13:05:37;100962.56;;;21.49;39.13
44825;BME280;30542;47.928;2.138;2023-05-25T13:10:37;100972.81;;;21.57;39.36
44825;BME280;30542;47.928;2.138;2023-05-25T13:15:38;100962.09;;;21.63;39.35
44825;BME280;30542;47.928;2.138;2023-05-25T13:20:38;100969.88;;;21.64;39.08
44825;BME280;30542;47.928;2.138;2023-05-25T13:25:39;100978.47;;;21.66;38.76
44825;BME280;30542;47.928;2.138;2023-05-25T13:30:41;100975.00;;;21.66;38.73
44825;BME280;30542;47.928;2.138;2023-05-25T13:35:41;100976.31;;;21.63;38.61
44825;BME280;30542;47.928;2.138;2023-05-25T13:40:45;100977.09;;;21.58;38.84
44825;BME280;30542;47.928;2.138;2023-05-25T13:45:45;100977.09;;;21.58;39.11
44825;BME280;30542;47.928;2.138;2023-05-25T13:50:45;100985.94;;;21.59;39.49
44825;BME280;30542;47.928;2.138;2023-05-25T13:55:46;100983.75;;;21.56;39.40
44825;BME280;30542;47.928;2.138;2023-05-25T14:00:47;100977.59;;;21.55;39.37
44825;BME280;30542;47.928;2.138;2023-05-25T14:05:47;100990.47;;;21.53;39.03
44825;BME280;30542;47.928;2.138;2023-05-25T14:10:47;100991.00;;;21.55;38.64
44825;BME280;30542;47.928;2.138;2023-05-25T14:15:48;100991.81;;;21.56;38.95
44825;BME280;30542;47.928;2.138;2023-05-25T14:20:48;100986.44;;;21.56;38.75
44825;BME280;30542;47.928;2.138;2023-05-25T14:25:48;100975.47;;;21.57;38.78
44825;BME280;30542;47.928;2.138;2023-05-25T14:30:49;100987.00;;;21.58;39.02
44825;BME280;30542;47.928;2.138;2023-05-25T14:35:50;100988.63;;;21.59;39.01
44825;BME280;30542;47.928;2.138;2023-05-25T14:40:51;100982.97;;;21.60;38.92
44825;BME280;30542;47.928;2.138;2023-05-25T14:45:51;100989.72;;;21.63;39.22
44825;BME280;30542;47.928;2.138;2023-05-25T14:50:51;100968.53;;;21.62;38.97
44825;BME280;30542;47.928;2.138;2023-05-25T14:55:52;100983.03;;;21.66;39.00
44825;BME280;30542;47.928;2.138;2023-05-25T15:00:52;100978.19;;;21.63;38.95
44825;BME280;30542;47.928;2.138;2023-05-25T15:05:53;100983.56;;;21.63;38.87
44825;BME280;30542;47.928;2.138;2023-05-25T15:10:53;100994.28;;;21.63;39.36
44825;BME280;30542;47.928;2.138;2023-05-25T15:15:53;100993.19;;;21.64;39.07
44825;BME280;30542;47.928;2.138;2023-05-25T15:20:56;100977.63;;;21.60;38.97
44825;BME280;30542;47.928;2.138;2023-05-25T15:25:57;100987.00;;;21.58;39.31
44825;BME280;30542;47.928;2.138;2023-05-25T15:31:02;100989.41;;;21.59;38.97
44825;BME280;30542;47.928;2.138;2023-05-25T15:36:03;100988.31;;;21.55;39.11
44825;BME280;30542;47.928;2.138;2023-05-25T15:41:03;100981.34;;;21.54;38.96
44825;BME280;30542;47.928;2.138;2023-05-25T15:46:03;100988.31;;;21.55;39.04
44825;BME280;30542;47.928;2.138;2023-05-25T15:51:04;101001.22;;;21.58;38.80
44825;BME280;30542;47.928;2.138;2023-05-25T15:56:04;100989.41;;;21.59;38.41
44825;BME280;30542;47.928;2.138;2023-05-25T16:01:04;100994.28;;;21.63;38.34
44825;BME280;30542;47.928;2.138;2023-05-25T16:06:05;100994.28;;;21.63;38.44
44825;BME280;30542;47.928;2.138;2023-05-25T16:11:05;100986.22;;;21.63;38.54
44825;BME280;30542;47.928;2.138;2023-05-25T16:16:06;100996.69;;;21.64;38.89
44825;BME280;30542;47.928;2.138;2023-05-25T16:21:06;100983.03;;;21.66;38.88
44825;BME280;30542;47.928;2.138;2023-05-25T16:26:07;100984.13;;;21.70;39.16
44825;BME280;30542;47.928;2.138;2023-05-25T16:31:09;100982.78;;;21.72;39.09
44825;BME280;30542;47.928;2.138;2023-05-25T16:36:11;100977.13;;;21.69;39.51
44825;BME280;30542;47.928;2.138;2023-05-25T16:41:13;100988.44;;;21.76;39.82
44825;BME280;30542;47.928;2.138;2023-05-25T16:46:13;100980.69;;;21.74;39.84
44825;BME280;30542;47.928;2.138;2023-05-25T16:51:13;100981.25;;;21.81;39.98
44825;BME280;30542;47.928;2.138;2023-05-25T16:56:14;100990.91;;;21.82;40.09
44825;BME280;30542;47.928;2.138;2023-05-25T17:01:15;100994.94;;;21.85;40.34
44825;BME280;30542;47.928;2.138;2023-05-25T17:06:15;100989.06;;;21.88;40.27
44825;BME280;30542;47.928;2.138;2023-05-25T17:11:15;100983.19;;;21.91;40.41
44825;BME280;30542;47.928;2.138;2023-05-25T17:16:16;100982.09;;;21.92;40.64
44825;BME280;30542;47.928;2.138;2023-05-25T17:21:16;100986.41;;;21.93;40.65
44825;BME280;30542;47.928;2.138;2023-05-25T17:26:16;100990.16;;;21.97;41.02
44825;BME280;30542;47.928;2.138;2023-05-25T17:31:17;100984.28;;;22.00;41.38
44825;BME280;30542;47.928;2.138;2023-05-25T17:36:17;100992.91;;;22.02;41.21
44825;BME280;30542;47.928;2.138;2023-05-25T17:41:17;100989.16;;;22.03;41.27
44825;BME280;30542;47.928;2.138;2023-05-25T17:46:18;100989.94;;;22.04;41.13
44825;BME280;30542;47.928;2.138;2023-05-25T17:51:19;100988.84;;;22.00;40.75
44825;BME280;30542;47.928;2.138;2023-05-25T17:56:19;100988.63;;;22.06;40.38
44825;BME280;30542;47.928;2.138;2023-05-25T18:01:21;100991.03;;;22.08;40.92
44825;BME280;30542;47.928;2.138;2023-05-25T18:06:21;100999.63;;;22.10;41.09
44825;BME280;30542;47.928;2.138;2023-05-25T18:11:21;100995.09;;;22.11;41.41
44825;BME280;30542;47.928;2.138;2023-05-25T18:16:22;100989.72;;;22.11;41.49
44825;BME280;30542;47.928;2.138;2023-05-25T18:26:22;100993.25;;;22.16;41.72
44825;BME280;30542;47.928;2.138;2023-05-25T18:31:23;100994.88;;;22.17;41.60
44825;BME280;30542;47.928;2.138;2023-05-25T18:36:24;100993.53;;;22.20;42.00
44825;BME280;30542;47.928;2.138;2023-05-25T18:41:24;100995.44;;;22.19;41.96
44825;BME280;30542;47.928;2.138;2023-05-25T18:46:25;100993.53;;;22.20;42.26
44825;BME280;30542;47.928;2.138;2023-05-25T18:51:27;100998.91;;;22.20;41.96
44825;BME280;30542;47.928;2.138;2023-05-25T18:56:27;101004.28;;;22.20;42.54
44825;BME280;30542;47.928;2.138;2023-05-25T19:01:28;100999.44;;;22.17;42.46
44825;BME280;30542;47.928;2.138;2023-05-25T19:06:28;101008.03;;;22.19;42.91
44825;BME280;30542;47.928;2.138;2023-05-25T19:11:28;101012.84;;;22.22;42.70
44825;BME280;30542;47.928;2.138;2023-05-25T19:16:28;101023.59;;;22.22;42.70
44825;BME280;30542;47.928;2.138;2023-05-25T19:21:29;101025.19;;;22.23;43.13
44825;BME280;30542;47.928;2.138;2023-05-25T19:26:29;101026.28;;;22.22;42.76
44825;BME280;30542;47.928;2.138;2023-05-25T19:31:30;101028.97;;;22.22;42.74
44825;BME280;30542;47.928;2.138;2023-05-25T19:36:30;101042.66;;;22.20;42.68
44825;BME280;30542;47.928;2.138;2023-05-25T19:41:31;101042.91;;;22.19;42.88
44825;BME280;30542;47.928;2.138;2023-05-25T19:46:32;101053.91;;;22.17;42.75
44825;BME280;30542;47.928;2.138;2023-05-25T19:51:32;101047.91;;;22.10;43.03
44825;BME280;30542;47.928;2.138;2023-05-25T20:01:34;101074.25;;;22.13;43.14
44825;BME280;30542;47.928;2.138;2023-05-25T20:06:34;101078.81;;;22.13;43.02
44825;BME280;30542;47.928;2.138;2023-05-25T20:11:36;101090.59;;;22.12;42.78
44825;BME280;30542;47.928;2.138;2023-05-25T20:16:36;101082.56;;;22.12;43.13
44825;BME280;30542;47.928;2.138;2023-05-25T20:21:37;101099.72;;;22.11;43.56
44825;BME280;30542;47.928;2.138;2023-05-25T20:26:37;101096.22;;;22.10;43.28
44825;BME280;30542;47.928;2.138;2023-05-25T20:31:37;101116.06;;;22.09;43.23
44825;BME280;30542;47.928;2.138;2023-05-25T20:36:38;101113.13;;;22.11;43.19
44825;BME280;30542;47.928;2.138;2023-05-25T20:41:38;101111.25;;;22.11;43.28
44825;BME280;30542;47.928;2.138;2023-05-25T20:46:38;101120.34;;;22.10;43.20
44825;BME280;30542;47.928;2.138;2023-05-25T20:51:40;101126.78;;;22.09;43.23
44825;BME280;30542;47.928;2.138;2023-05-25T20:56:41;101119.00;;;22.07;43.26
44825;BME280;30542;47.928;2.138;2023-05-25T21:01:42;101120.63;;;22.08;43.42
44825;BME280;30542;47.928;2.138;2023-05-25T21:06:43;101122.50;;;22.08;43.37
44825;BME280;30542;47.928;2.138;2023-05-25T21:11:44;101124.09;;;22.09;43.49
44825;BME280;30542;47.928;2.138;2023-05-25T21:16:44;101132.97;;;22.09;43.34
44825;BME280;30542;47.928;2.138;2023-05-25T21:21:45;101137.28;;;22.11;43.51
44825;BME280;30542;47.928;2.138;2023-05-25T21:26:45;101132.44;;;22.07;43.47
44825;BME280;30542;47.928;2.138;2023-05-25T21:31:46;101138.31;;;22.09;43.38
44825;BME280;30542;47.928;2.138;2023-05-25T21:36:46;101149.06;;;22.09;43.42
44825;BME280;30542;47.928;2.138;2023-05-25T21:41:47;101143.69;;;22.09;43.42
44825;BME280;30542;47.928;2.138;2023-05-25T21:46:47;101143.16;;;22.07;43.78
44825;BME280;30542;47.928;2.138;2023-05-25T21:51:47;101138.31;;;22.04;43.65
44825;BME280;30542;47.928;2.138;2023-05-25T21:56:48;101146.38;;;22.09;43.65
44825;BME280;30542;47.928;2.138;2023-05-25T22:01:48;101139.41;;;22.08;43.64
44825;BME280;30542;47.928;2.138;2023-05-25T22:06:48;101137.00;;;22.07;43.77
44825;BME280;30542;47.928;2.138;2023-05-25T22:11:49;101138.88;;;22.06;43.86
44825;BME280;30542;47.928;2.138;2023-05-25T22:16:49;101139.66;;;22.07;43.71
44825;BME280;30542;47.928;2.138;2023-05-25T22:21:50;101145.28;;;22.05;43.60
44825;BME280;30542;47.928;2.138;2023-05-25T22:26:52;101144.22;;;22.06;43.96
44825;BME280;30542;47.928;2.138;2023-05-25T22:31:52;101151.44;;;22.06;43.76
44825;BME280;30542;47.928;2.138;2023-05-25T22:36:53;101157.66;;;22.06;43.84
44825;BME280;30542;47.928;2.138;2023-05-25T22:41:53;101163.53;;;22.08;43.67
44825;BME280;30542;47.928;2.138;2023-05-25T22:46:53;101165.44;;;22.08;43.96
44825;BME280;30542;47.928;2.138;2023-05-25T22:51:54;101166.22;;;22.08;43.80
44825;BME280;30542;47.928;2.138;2023-05-25T22:56:54;101170.78;;;22.08;43.86
44825;BME280;30542;47.928;2.138;2023-05-25T23:01:55;101159.25;;;22.07;43.38
44825;BME280;30542;47.928;2.138;2023-05-25T23:06:55;101153.88;;;22.07;43.70
44825;BME280;30542;47.928;2.138;2023-05-25T23:11:55;101153.59;;;22.04;43.72
44825;BME280;30542;47.928;2.138;2023-05-25T23:16:57;101153.03;;;22.02;43.87
44825;BME280;30542;47.928;2.138;2023-05-25T23:21:57;101154.41;;;22.04;43.82
44825;BME280;30542;47.928;2.138;2023-05-25T23:26:58;101150.34;;;22.02;43.85
44825;BME280;30542;47.928;2.138;2023-05-25T23:31:58;101153.84;;;22.02;43.70
44825;BME280;30542;47.928;2.138;2023-05-25T23:36:58;101152.22;;;22.01;43.78
44825;BME280;30542;47.928;2.138;2023-05-25T23:41:59;101147.09;;;21.95;43.64
44825;BME280;30542;47.928;2.138;2023-05-25T23:46:59;101150.88;;;21.99;43.85
44825;BME280;30542;47.928;2.138;2023-05-25T23:51:59;101150.00;;;21.93;43.94
44825;BME280;30542;47.928;2.138;2023-05-25T23:57:00;101147.38;;;21.98;43.69
