sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:01:54;64523.44;;;12.84;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:04:38;64532.34;;;12.83;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:07:22;64527.91;;;12.79;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:10:09;64514.91;;;12.71;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:12:55;64520.84;;;12.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:15:39;64513.13;;;12.67;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:18:24;64505.84;;;12.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:21:08;64501.13;;;12.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:23:53;64489.00;;;12.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:26:38;64493.41;;;12.51;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:29:22;64501.97;;;12.54;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:32:06;64489.53;;;12.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:34:50;64477.41;;;12.36;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:37:37;64463.06;;;12.23;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:40:22;64457.53;;;12.17;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:43:10;64474.53;;;12.31;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:48:39;64456.19;;;12.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:51:24;64450.38;;;12.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:54:09;64452.47;;;12.10;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:57:01;64447.34;;;12.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T00:59:50;64437.41;;;11.93;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:02:35;64436.44;;;11.95;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:08:08;64441.81;;;11.98;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:10:56;64418.94;;;11.81;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:13:41;64422.53;;;11.79;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:16:25;64435.19;;;11.91;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:19:10;64425.28;;;11.82;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:22:00;64420.88;;;11.78;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:24:55;64411.19;;;11.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:27:51;64404.31;;;11.62;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:30:39;64399.47;;;11.60;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:33:26;64397.72;;;11.56;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:36:11;64398.81;;;11.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:41:39;64384.75;;;11.49;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:44:24;64389.69;;;11.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:47:15;64398.81;;;11.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:53:09;64391.63;;;11.50;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:56:01;64376.34;;;11.38;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T01:58:47;64363.38;;;11.31;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:04:19;64343.94;;;11.10;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:07:05;64358.00;;;11.19;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:09:49;64360.22;;;11.21;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:12:33;64358.00;;;11.19;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:15:18;64359.81;;;11.23;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:18:01;64352.09;;;11.16;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:20:48;64349.88;;;11.13;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:23:32;64353.63;;;11.15;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:26:16;64348.09;;;11.09;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:29:00;64350.28;;;11.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:31:45;64350.28;;;11.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:34:32;64349.19;;;11.10;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:37:16;64348.63;;;11.10;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:42:44;64335.69;;;11.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:45:28;64335.13;;;11.02;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:48:12;64333.34;;;10.98;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:50:57;64331.16;;;10.96;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:56:25;64299.59;;;10.64;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T02:59:10;64305.13;;;10.69;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:01:55;64308.97;;;10.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:04:39;64300.31;;;10.67;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:07:25;64308.41;;;10.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:10:10;64304.56;;;10.68;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:12:54;64308.41;;;10.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:15:38;64306.88;;;10.73;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:18:23;64305.13;;;10.69;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:21:06;64306.78;;;10.70;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:23:51;64314.50;;;10.78;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:26:34;64316.13;;;10.79;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:29:18;64315.03;;;10.78;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:32:03;64316.81;;;10.82;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:34:48;64325.50;;;10.88;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:37:32;64320.81;;;10.89;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:40:16;64332.13;;;10.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:43:00;64328.53;;;10.96;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:45:45;64334.44;;;10.99;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:48:29;64349.19;;;11.10;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:53:59;64350.44;;;11.14;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:56:43;64348.38;;;11.15;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T03:59:27;64352.50;;;11.13;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:02:11;64368.47;;;11.29;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:04:55;64382.28;;;11.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:07:42;64396.63;;;11.55;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:10:27;64418.09;;;11.75;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:13:11;64431.03;;;11.92;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:15:55;64450.38;;;12.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:18:39;64485.00;;;12.41;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:21:24;64509.13;;;12.61;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:24:09;64528.56;;;12.82;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:26:53;64550.66;;;13.02;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:29:40;64571.34;;;13.27;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:32:24;64587.78;;;13.40;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:35:12;64596.91;;;13.43;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:37:59;64612.94;;;13.59;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:40:45;64617.63;;;13.68;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:43:30;64628.41;;;13.73;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:46:15;64650.50;;;13.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:49:00;64655.19;;;14.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:51:43;64686.56;;;14.30;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:54:28;64708.66;;;14.51;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:57:13;64722.59;;;14.67;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T04:59:57;64719.25;;;14.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:02:41;64718.84;;;14.65;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:05:26;64727.00;;;14.71;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:08:10;64735.75;;;14.76;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:10:54;64752.44;;;14.95;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:13:38;64746.91;;;14.89;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:16:22;64732.97;;;14.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:19:07;64707.66;;;14.52;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:21:51;64698.03;;;14.38;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:24:35;64686.97;;;14.28;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:27:19;64698.56;;;14.39;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:30:04;64696.06;;;14.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:32:48;64699.78;;;14.43;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:35:32;64710.84;;;14.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:38:17;64745.16;;;14.85;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:41:01;64778.88;;;15.17;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:43:46;64803.75;;;15.40;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:46:30;64822.97;;;15.56;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:49:14;64837.03;;;15.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:51:58;64870.69;;;16.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:54:43;64897.16;;;16.25;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T05:57:27;64928.59;;;16.65;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:00:12;64960.47;;;16.90;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:02:56;64993.72;;;17.21;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:05:40;65019.19;;;17.45;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:08:25;65049.09;;;17.73;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:11:10;65060.19;;;17.83;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:13:54;65079.03;;;18.01;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:16:38;65081.69;;;18.01;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:19:22;65096.44;;;18.22;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:22:06;65094.13;;;18.17;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:24:51;65134.47;;;18.53;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:27:35;65202.00;;;19.14;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:30:19;65203.78;;;19.18;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:33:03;65208.78;;;19.22;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:35:47;65196.34;;;19.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:38:31;65197.94;;;19.17;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:41:15;65203.69;;;19.15;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:43:59;65266.47;;;19.76;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:46:43;65241.28;;;19.48;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:49:28;65303.13;;;20.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:52:12;65366.94;;;20.70;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:54:56;65344.19;;;20.49;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T06:57:40;65343.41;;;20.43;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:00:26;65321.31;;;20.25;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:03:10;65336.41;;;20.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:05:54;65363.97;;;20.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:08:38;65388.84;;;20.96;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:11:22;65403.63;;;21.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:14:06;65411.94;;;21.12;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:16:50;65472.63;;;21.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:19:34;65459.06;;;21.54;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:22:18;65454.72;;;21.52;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:25:03;65457.50;;;21.55;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:27:48;65427.50;;;21.27;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:30:33;65373.50;;;20.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:33:17;65384.19;;;20.86;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:36:01;65434.63;;;21.31;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:38:46;65423.63;;;21.23;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:41:30;65393.06;;;20.95;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:44:15;65368.63;;;20.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:46:59;65363.28;;;20.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:49:43;65352.50;;;20.57;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:52:26;65330.88;;;20.37;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:55:10;65298.13;;;20.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T07:57:54;65281.78;;;19.86;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:00:38;65260.47;;;19.73;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:03:23;65239.63;;;19.46;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:06:07;65198.13;;;19.10;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:08:51;65163.72;;;18.78;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:11:35;65132.25;;;18.51;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:14:19;65111.19;;;18.31;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:17:04;65078.59;;;18.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:19:47;65070.59;;;17.90;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:22:31;65040.56;;;17.60;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:25:15;64988.97;;;17.21;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:27:59;64947.75;;;16.78;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:30:44;64891.84;;;16.25;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:33:29;64844.78;;;15.81;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:36:14;64823.22;;;15.61;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:38:58;64789.50;;;15.29;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:41:43;64762.41;;;15.04;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:44:27;64744.72;;;14.87;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:47:13;64734.22;;;14.77;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:50:00;64719.25;;;14.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:52:48;64713.31;;;14.60;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:55:36;64705.44;;;14.50;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T08:58:33;64689.19;;;14.30;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:01:25;64686.38;;;14.37;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:04:12;64706.84;;;14.47;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:06:57;64699.38;;;14.45;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:09:42;64693.28;;;14.39;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:12:30;64688.56;;;14.40;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:15:15;64706.00;;;14.51;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:18:00;64718.47;;;14.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:20:44;64719.81;;;14.64;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:23:29;64724.78;;;14.69;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:26:13;64739.75;;;14.83;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:28:58;64745.81;;;14.88;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:31:42;64754.41;;;14.91;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:34:30;64754.00;;;14.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:37:16;64761.28;;;15.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:40:05;64761.84;;;15.03;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:42:49;64750.25;;;14.92;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:45:33;64748.03;;;14.90;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:48:20;64750.66;;;14.90;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:51:06;64775.44;;;15.11;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:53:50;64794.91;;;15.32;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:56:34;64832.50;;;15.67;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T09:59:20;64828.06;;;15.63;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:02:05;64857.56;;;15.93;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:04:50;64863.63;;;15.99;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:07:34;64852.00;;;15.88;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:10:21;64854.75;;;15.91;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:13:07;64856.44;;;15.92;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:15:52;64883.53;;;16.18;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:18:45;64902.91;;;16.36;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:21:30;64909.56;;;16.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:27:39;64926.16;;;16.58;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:30:25;64952.06;;;16.79;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:33:11;64943.88;;;16.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:35:56;64966.03;;;16.95;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:38:42;64993.72;;;17.21;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:41:27;65007.44;;;17.31;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:44:12;64989.28;;;17.17;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:46:58;64976.00;;;17.04;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:49:57;64991.50;;;17.19;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:52:41;65016.97;;;17.43;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:55:27;65044.13;;;17.68;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T10:58:16;65057.84;;;17.79;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:01:11;65060.19;;;17.83;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:03:56;65078.78;;;17.96;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:07:03;65080.94;;;18.08;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:09:56;65101.75;;;18.22;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:12:41;65113.63;;;18.38;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:15:28;65141.78;;;18.62;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:18:15;65131.16;;;18.50;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:21:20;65121.72;;;18.41;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:24:13;65123.38;;;18.42;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:26:58;65113.41;;;18.33;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:29:49;65118.72;;;18.33;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:32:34;65128.94;;;18.48;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:35:24;65130.03;;;18.49;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:38:08;65141.78;;;18.62;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:40:53;65151.88;;;18.74;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:43:38;65192.72;;;19.07;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:46:23;65190.50;;;19.05;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:49:07;65165.53;;;18.82;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:51:53;65159.97;;;18.77;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:54:39;65184.34;;;18.99;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T11:57:24;65266.47;;;19.76;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:00:09;65264.16;;;19.72;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:02:54;65308.69;;;20.16;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:05:39;65339.75;;;20.45;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:08:33;65391.97;;;20.94;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:11:34;65429.72;;;21.29;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:14:22;65482.41;;;21.76;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:17:06;65511.97;;;22.06;100.00
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:19:50;65548.31;;;22.45;85.87
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:22:34;65587.59;;;22.76;76.92
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:25:19;65576.47;;;22.66;82.58
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:28:11;65618.63;;;23.15;81.46
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:30:55;65667.38;;;23.56;79.16
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:33:40;65697.94;;;23.84;75.64
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:42:13;65664.59;;;23.53;68.71
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:44:58;65707.31;;;23.91;67.50
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:47:44;65752.50;;;24.35;61.77
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:50:28;65706.19;;;23.90;62.37
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:53:12;65717.78;;;23.98;62.57
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:56:04;65683.94;;;23.69;60.64
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T12:58:49;65715.41;;;24.06;60.67
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T13:01:33;65693.28;;;23.75;56.36
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T13:04:18;65716.41;;;24.04;55.04
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T13:07:04;65707.31;;;23.91;54.73
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T13:09:48;65714.56;;;23.97;55.81
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T13:12:33;65742.28;;;24.21;55.96
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T13:15:18;65726.25;;;24.08;55.97
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T13:18:04;65724.59;;;24.07;60.42
59092;BME280;44879;42.72353992;23.35637301;2023-05-25T13:20:48;65740.25;;;24.24;54.43
