sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:00:04;102559.99999999999;;;10.28;83.18
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:01:04;102570;;;10.22;83.38
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:02:04;102570;;;10.24;83.48
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:03:04;102570;;;10.26;83.24
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:04:04;102570;;;10.23;83.31
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:05:06;102580;;;10.23;83.44
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:06:04;102570;;;10.16;83.44
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:07:04;102570;;;10.16;83.5
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:08:04;102580;;;10.14;83.83
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:09:04;102590.00000000001;;;10.15;83.94
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:10:05;102570;;;10.15;83.66
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:11:04;102580;;;10.13;83.65
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:12:04;102580;;;10.14;83.42
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:13:04;102580;;;10.12;83.58
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:14:04;102570;;;10.09;83.64
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:15:05;102570;;;10.12;83.9
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:16:05;102570;;;10.1;83.54
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:17:04;102570;;;10.09;83.34
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:18:04;102570;;;10.11;83.33
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:19:05;102580;;;10.09;83.28
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:20:05;102570;;;10.07;83.11
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:21:04;102570;;;10.08;83.35
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:22:04;102580;;;10.09;83.37
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:23:04;102570;;;10.08;83.69
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:24:04;102570;;;10.07;83.57
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:25:05;102570;;;10.01;84.15
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:26:04;102570;;;10.05;83.77
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:27:05;102570;;;10.02;83.93
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:28:04;102580;;;10.04;83.81
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:29:04;102570;;;10.05;83.72
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:30:05;102580;;;10.04;83.58
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:31:04;102570;;;10.05;83.81
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:32:04;102570;;;10.04;84.13
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:33:04;102570;;;10.02;84.13
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:34:04;102570;;;10.03;83.97
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:35:04;102570;;;10.01;83.52
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:36:04;102570;;;10;83.42
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:37:04;102570;;;9.96;83.85
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:38:04;102570;;;9.98;84.01
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:39:04;102580;;;9.98;83.79
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:40:05;102580;;;10.02;83.82
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:41:04;102580;;;10.01;83.89
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:42:04;102580;;;9.99;83.97
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:43:04;102580;;;10.01;84.26
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:44:04;102580;;;10.01;83.8
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:45:05;102570;;;9.99;83.8
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:46:04;102580;;;9.97;84.05
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:47:04;102570;;;9.92;84.06
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:48:05;102580;;;9.94;83.9
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:49:04;102580;;;9.94;84.03
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:50:05;102570;;;9.89;83.92
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:51:04;102570;;;9.89;84.45
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:52:04;102580;;;9.89;84.3
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:53:05;102580;;;9.9;84.55
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:54:04;102580;;;9.91;84.66
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:55:05;102580;;;9.86;85.02
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:56:07;102580;;;9.83;85.08
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:57:05;102580;;;9.83;85.11
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:58:04;102580;;;9.85;84.92
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T00:59:05;102590.00000000001;;;9.76;85.14
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:00:05;102580;;;9.81;84.81
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:01:04;102590.00000000001;;;9.78;85.26
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:02:06;102590.00000000001;;;9.78;85.42
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:03:05;102580;;;9.78;85.38
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:04:04;102590.00000000001;;;9.8;85.24
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:05:05;102590.00000000001;;;9.75;85.25
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:06:06;102590.00000000001;;;9.79;85.3
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:07:05;102590.00000000001;;;9.78;84.82
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:08:04;102600;;;9.78;84.78
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:09:05;102590.00000000001;;;9.76;85
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:10:05;102590.00000000001;;;9.8;84.63
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:11:04;102600;;;9.76;84.67
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:12:04;102590.00000000001;;;9.72;84.94
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:13:06;102600;;;9.74;84.97
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:14:04;102590.00000000001;;;9.72;85.19
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:15:05;102590.00000000001;;;9.7;85.32
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:16:05;102590.00000000001;;;9.7;85.52
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:17:04;102600;;;9.7;85.52
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:18:04;102590.00000000001;;;9.64;86
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:19:04;102590.00000000001;;;9.65;85.97
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:20:05;102590.00000000001;;;9.63;86.32
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:21:07;102600;;;9.62;86.4
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:22:06;102590.00000000001;;;9.65;86.27
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:23:06;102590.00000000001;;;9.65;85.73
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:24:06;102590.00000000001;;;9.64;85.48
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:25:06;102590.00000000001;;;9.61;85.63
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:26:05;102590.00000000001;;;9.59;85.29
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:27:06;102590.00000000001;;;9.6;85.46
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:28:05;102590.00000000001;;;9.57;85.3
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:29:04;102590.00000000001;;;9.57;85.55
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:30:05;102600;;;9.62;85.35
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:31:05;102590.00000000001;;;9.55;85.58
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:32:04;102590.00000000001;;;9.57;85.81
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:33:04;102600;;;9.59;85.93
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:34:04;102600;;;9.55;86.19
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:35:04;102590.00000000001;;;9.55;86.32
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:36:04;102600;;;9.52;86.83
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:37:04;102600;;;9.46;86.92
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:38:04;102600;;;9.44;86.83
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:39:04;102600;;;9.47;87.25
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:40:05;102600;;;9.44;87.37
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:41:04;102590.00000000001;;;9.48;87.07
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:42:04;102600;;;9.49;86.94
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:43:04;102590.00000000001;;;9.49;86.79
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:44:04;102600;;;9.49;86.54
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:45:05;102590.00000000001;;;9.47;86.64
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:46:05;102590.00000000001;;;9.44;86.89
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:47:06;102590.00000000001;;;9.46;86.87
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:48:05;102590.00000000001;;;9.43;87.04
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:49:08;102590.00000000001;;;9.45;87.02
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:50:05;102600;;;9.5;86.39
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:51:06;102600;;;9.49;86.22
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:52:06;102609.99999999999;;;9.49;86.64
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:53:05;102600;;;9.49;86.11
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:54:06;102600;;;9.47;86.15
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:55:05;102609.99999999999;;;9.46;86.29
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:56:05;102600;;;9.41;86.37
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:57:05;102600;;;9.41;86.23
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:58:04;102600;;;9.4;86.34
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T01:59:04;102609.99999999999;;;9.4;86.35
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:00:05;102600;;;9.38;86.19
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:01:04;102609.99999999999;;;9.4;86.43
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:02:04;102600;;;9.37;86.06
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:03:04;102600;;;9.36;86.1
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:04:05;102600;;;9.36;86.41
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:05:05;102600;;;9.34;86.51
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:06:04;102609.99999999999;;;9.32;86.28
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:07:04;102609.99999999999;;;9.36;86.5
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:08:04;102609.99999999999;;;9.35;86.85
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:09:04;102609.99999999999;;;9.35;86.92
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:10:05;102600;;;9.34;86.54
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:11:04;102609.99999999999;;;9.34;86.62
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:12:04;102609.99999999999;;;9.33;86.49
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:13:04;102609.99999999999;;;9.35;86.63
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:14:04;102600;;;9.33;86.54
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:15:05;102600;;;9.33;86.78
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:16:05;102609.99999999999;;;9.33;86.71
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:17:04;102609.99999999999;;;9.35;86.89
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:18:04;102609.99999999999;;;9.31;87.31
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:19:04;102609.99999999999;;;9.3;87.19
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:20:05;102609.99999999999;;;9.29;87.04
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:21:04;102600;;;9.23;87.56
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:22:04;102609.99999999999;;;9.24;87.62
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:23:04;102600;;;9.24;87.23
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:24:05;102609.99999999999;;;9.25;87.31
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:25:04;102600;;;9.23;87.4
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:26:04;102600;;;9.24;87.43
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:27:04;102600;;;9.21;87.18
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:28:04;102600;;;9.23;87.55
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:29:04;102600;;;9.24;87.17
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:30:06;102609.99999999999;;;9.22;87.43
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:31:04;102609.99999999999;;;9.22;87.6
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:32:04;102609.99999999999;;;9.18;88.03
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:33:04;102609.99999999999;;;9.14;87.97
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:34:04;102600;;;9.14;88.26
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:35:05;102609.99999999999;;;9.18;88.42
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:36:04;102609.99999999999;;;9.15;88.62
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:37:04;102609.99999999999;;;9.16;88.25
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:38:04;102609.99999999999;;;9.16;88.29
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:39:04;102609.99999999999;;;9.21;87.96
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:40:05;102609.99999999999;;;9.19;88.01
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:41:04;102609.99999999999;;;9.15;88.64
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:42:04;102609.99999999999;;;9.08;88.73
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:43:04;102620;;;9.15;88.44
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:44:04;102620;;;9.11;88.9
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:45:05;102620;;;9.07;88.86
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:46:04;102620;;;9.09;88.79
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:47:04;102620;;;9.13;88.38
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:48:04;102620;;;9.07;89.45
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:49:04;102609.99999999999;;;9.05;89.48
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:50:05;102620;;;9.03;89.42
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:51:04;102609.99999999999;;;9.06;89.28
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:52:04;102620;;;9.04;89.31
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:53:04;102620;;;9.01;89.41
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:54:04;102620;;;9.06;89.01
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:55:05;102620;;;9.05;89.32
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:56:04;102609.99999999999;;;9.05;89.6
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:57:04;102609.99999999999;;;9.05;89.66
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:58:04;102620;;;9.05;89.68
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T02:59:04;102620;;;9.07;89.92
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:00:05;102609.99999999999;;;9.07;89.65
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:01:04;102620;;;9.02;89.63
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:02:04;102620;;;9.02;89.82
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:03:04;102620;;;8.98;90
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:04:04;102630;;;8.99;90.16
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:05:05;102620;;;9.01;89.77
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:06:04;102620;;;9.02;89.43
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:07:04;102620;;;9.03;89.49
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:08:04;102620;;;8.99;89.8
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:09:04;102620;;;9.03;89.76
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:10:04;102609.99999999999;;;9.07;89.56
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:11:04;102620;;;9.08;89.62
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:12:04;102620;;;9.07;89.28
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:13:04;102620;;;9.11;89.36
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:14:04;102620;;;9.09;89.07
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:15:05;102620;;;9.14;88.53
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:16:05;102620;;;9.14;88.86
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:17:04;102630;;;9.07;89.08
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:18:05;102630;;;9.05;89.17
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:19:04;102630;;;9.05;89.05
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:20:05;102630;;;9.01;89.37
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:21:04;102630;;;8.99;89.56
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:22:04;102630;;;8.99;89.6
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:23:04;102620;;;8.91;89.94
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:24:05;102630;;;8.96;89.47
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:25:05;102630;;;8.96;89.12
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:26:04;102630;;;8.96;88.88
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:27:04;102630;;;8.96;88.9
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:28:04;102630;;;8.92;88.93
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:29:04;102630;;;8.95;89.05
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:30:05;102630;;;8.87;88.84
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:31:04;102630;;;8.87;89.14
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:32:05;102630;;;8.88;89.19
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:33:04;102630;;;8.91;89.08
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:34:04;102640.00000000001;;;8.87;89.46
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:35:05;102630;;;8.87;89.19
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:36:05;102630;;;8.83;89.52
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:37:04;102640.00000000001;;;8.82;89.79
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:38:04;102630;;;8.81;89.97
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:39:04;102630;;;8.8;89.87
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:40:05;102640.00000000001;;;8.83;89.94
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:41:04;102630;;;8.77;89.96
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:42:04;102630;;;8.78;89.73
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:43:04;102640.00000000001;;;8.76;90.33
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:44:04;102630;;;8.76;90.43
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:45:05;102630;;;8.76;90.73
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:46:04;102630;;;8.78;90.36
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:47:04;102640.00000000001;;;8.76;90.78
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:48:04;102640.00000000001;;;8.77;91.04
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:49:04;102640.00000000001;;;8.77;91.08
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:50:05;102640.00000000001;;;8.81;90.96
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:51:04;102640.00000000001;;;8.8;90.52
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:52:04;102650;;;8.79;91.04
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:53:04;102640.00000000001;;;8.82;90.62
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:54:04;102640.00000000001;;;8.86;90.35
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:55:04;102650;;;8.86;90.31
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:56:05;102650;;;8.88;90.13
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:57:04;102650;;;8.87;90.28
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:58:04;102650;;;8.84;90.99
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T03:59:04;102650;;;8.82;91.19
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:00:05;102640.00000000001;;;8.86;90.65
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:01:04;102650;;;8.9;90.23
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:02:04;102659.99999999999;;;8.88;90.92
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:03:04;102650;;;8.83;90.7
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:04:04;102650;;;8.85;91.21
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:05:04;102650;;;8.78;92.15
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:06:05;102650;;;8.76;91.3
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:07:04;102650;;;8.78;91.75
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:08:04;102650;;;8.82;91.77
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:09:04;102650;;;8.83;91.3
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:10:05;102650;;;8.79;91.95
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:11:04;102650;;;8.81;92.01
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:12:05;102650;;;8.83;91.36
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:13:04;102650;;;8.8;91.85
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:14:04;102650;;;8.81;91.54
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:15:05;102640.00000000001;;;8.8;91.88
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:16:05;102640.00000000001;;;8.83;91.85
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:17:04;102650;;;8.84;91.9
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:18:04;102650;;;8.83;91.83
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:19:04;102650;;;8.88;91.62
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:20:05;102650;;;8.88;91.52
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:21:04;102650;;;8.86;92.01
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:22:04;102650;;;8.85;92.18
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:23:04;102659.99999999999;;;8.88;92.4
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:24:05;102659.99999999999;;;8.89;92.29
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:25:05;102650;;;8.9;92.45
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:26:04;102659.99999999999;;;8.86;93.27
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:27:04;102659.99999999999;;;8.93;92.86
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:28:04;102650;;;8.91;92.95
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:29:04;102650;;;8.89;93.2
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:30:05;102650;;;8.91;92.92
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:31:04;102659.99999999999;;;8.89;93.02
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:32:05;102650;;;8.89;93.15
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:33:04;102659.99999999999;;;8.93;93.28
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:34:04;102650;;;8.95;93.57
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:35:05;102650;;;8.98;93.21
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:36:05;102650;;;9.04;92.9
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:37:04;102650;;;9.05;92.88
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:38:04;102650;;;9.06;92.86
59495;BME280;45307;52.19747800;5.98387900;2023-05-25T04:39:04;102659.99999999999;;;9.07;92.6
