sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:01:13;96396.84;;;11.27;63.28
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:03:40;96388.34;;;11.25;63.39
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:06:06;96392.06;;;11.24;63.08
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:08:31;96397.34;;;11.24;63.28
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:10:57;96401.31;;;11.27;63.16
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:13:23;96391.56;;;11.27;63.48
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:15:48;96392.59;;;11.26;63.65
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:18:14;96392.84;;;11.25;63.49
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:20:39;96393.63;;;11.25;63.26
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:23:05;96393.09;;;11.23;63.62
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:25:30;96388.03;;;11.22;63.69
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:27:55;96382.22;;;11.20;63.72
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:30:21;96387.72;;;11.18;63.67
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:32:46;96380.88;;;11.17;63.96
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:35:11;96381.09;;;11.16;63.78
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:37:37;96382.13;;;11.15;63.44
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:40:02;96393.50;;;11.15;63.98
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:42:29;96393.50;;;11.15;64.48
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:44:54;96391.91;;;11.14;64.26
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:47:20;96393.78;;;11.14;64.99
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:49:45;96402.97;;;11.11;65.18
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:52:12;96398.75;;;11.10;65.29
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:57:05;96394.25;;;11.11;65.59
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T00:59:35;96396.88;;;11.11;65.76
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:02:07;96394.50;;;11.09;66.15
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:04:40;96386.00;;;11.07;66.46
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:07:10;96374.91;;;11.05;65.49
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:09:40;96373.78;;;11.01;66.09
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:12:08;96377.41;;;10.95;65.36
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:14:37;96369.41;;;10.90;66.20
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:17:03;96378.88;;;10.86;65.97
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:19:28;96383.63;;;10.84;65.79
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:22:06;96377.75;;;10.82;67.96
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:24:39;96388.31;;;10.82;66.75
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:27:15;96385.13;;;10.80;69.89
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:29:43;96392.03;;;10.81;66.10
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:32:10;96384.66;;;10.83;66.06
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:34:36;96388.91;;;10.84;66.40
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:37:03;96395.78;;;10.85;66.85
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:39:29;96393.91;;;10.85;66.89
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:41:55;96387.84;;;10.85;66.67
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:44:20;96397.13;;;10.88;67.07
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:46:49;96394.22;;;10.89;67.17
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:49:25;96390.56;;;10.90;68.05
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:52:30;96391.34;;;10.91;69.31
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:55:02;96391.34;;;10.91;68.21
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T01:57:33;96399.03;;;10.92;67.85
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:00:01;96402.72;;;10.91;67.93
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:02:28;96391.13;;;10.92;68.09
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:04:54;96402.72;;;10.91;67.87
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:07:21;96386.88;;;10.91;68.67
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:09:47;96392.69;;;10.93;68.76
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:12:12;96389.03;;;10.94;69.05
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:14:37;96390.63;;;10.95;68.80
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:17:03;96390.38;;;10.97;69.16
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:19:28;96392.78;;;10.98;69.56
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:21:54;96386.47;;;10.99;69.26
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:24:21;96383.81;;;10.99;69.49
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:26:48;96380.09;;;11.00;69.22
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:29:13;96374.81;;;11.00;69.48
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:31:39;96369.00;;;10.98;70.32
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:34:04;96366.84;;;10.95;70.37
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:36:29;96365.75;;;10.91;70.50
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:38:55;96372.06;;;10.90;70.48
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:41:21;96362.06;;;10.92;71.06
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:43:48;96366.06;;;10.95;71.23
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:46:13;96372.94;;;10.96;71.21
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:48:40;96367.66;;;10.96;71.40
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:51:05;96374.22;;;10.93;72.13
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:53:31;96374.22;;;10.93;72.73
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:55:56;96376.34;;;10.96;73.12
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T02:58:22;96374.81;;;11.00;72.78
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:00:48;96379.38;;;11.05;73.12
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:03:16;96382.31;;;11.08;73.59
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:05:41;96383.44;;;11.12;73.51
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:08:06;96384.53;;;11.16;73.78
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:10:32;96377.97;;;11.19;74.29
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:12:57;96379.06;;;11.23;74.64
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:15:22;96372.47;;;11.25;74.72
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:17:48;96373.59;;;11.29;74.44
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:20:14;96366.22;;;11.31;75.22
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:22:41;96371.81;;;11.35;75.46
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:25:07;96369.72;;;11.37;76.00
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:27:32;96366.84;;;11.39;75.92
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:29:57;96366.56;;;11.40;75.87
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:32:23;96373.22;;;11.43;76.46
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:34:48;96371.13;;;11.45;76.59
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:37:13;96371.66;;;11.47;76.93
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:39:39;96376.47;;;11.50;77.54
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:42:04;96375.41;;;11.51;77.92
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:44:30;96382.59;;;11.55;77.60
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:46:57;96381.88;;;11.60;78.34
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:49:22;96383.47;;;11.61;78.01
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:51:47;96389.81;;;11.65;78.42
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:54:12;96381.41;;;11.68;78.35
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:56:38;96400.47;;;11.70;78.46
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T03:59:03;96397.91;;;11.75;78.68
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:01:28;96396.63;;;11.77;79.08
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:03:55;96404.84;;;11.81;78.76
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:06:20;96403.31;;;11.85;78.70
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:08:50;96398.56;;;11.87;79.00
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:11:15;96398.59;;;11.92;79.12
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:13:41;96401.31;;;11.97;79.04
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:16:06;96395.53;;;12.00;79.36
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:18:31;96405.59;;;12.03;79.49
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:20:57;96409.88;;;12.09;79.08
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:23:23;96410.97;;;12.13;79.22
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:25:48;96413.09;;;12.16;79.15
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:28:15;96407.31;;;12.19;79.11
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:30:41;96404.94;;;12.23;79.17
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:33:06;96405.25;;;12.26;79.01
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:35:31;96408.19;;;12.30;79.39
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:37:56;96410.09;;;12.34;78.88
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:40:24;96411.75;;;12.41;78.20
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:42:52;96415.22;;;12.46;78.78
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:45:18;96415.00;;;12.53;79.07
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:47:45;96420.56;;;12.56;78.78
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:50:11;96426.72;;;12.62;78.53
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:52:37;96423.56;;;12.65;78.11
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:55:02;96424.66;;;12.69;78.24
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:57:28;96422.81;;;12.74;77.95
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T04:59:56;96422.59;;;12.81;77.94
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:02:21;96421.59;;;12.87;77.34
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:04:46;96415.25;;;12.93;77.55
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:07:11;96423.25;;;12.98;77.11
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:09:37;96416.91;;;13.04;77.23
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:12:02;96427.06;;;13.12;76.47
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:14:28;96424.19;;;13.19;76.33
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:16:53;96421.53;;;13.24;76.05
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:19:18;96427.91;;;13.28;75.67
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:21:44;96427.94;;;13.33;75.38
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:24:10;96444.13;;;13.37;75.06
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:26:35;96451.56;;;13.40;74.67
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:29:02;96453.19;;;13.41;74.14
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:31:28;96451.06;;;13.43;74.15
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:33:53;96453.69;;;13.43;73.86
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:36:19;96451.59;;;13.45;73.24
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:38:44;96449.75;;;13.50;73.47
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:41:11;96449.50;;;13.57;73.32
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:43:40;96456.69;;;13.61;73.00
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:46:08;96458.03;;;13.64;71.77
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:48:35;96457.25;;;13.68;71.60
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:51:01;96449.28;;;13.68;70.39
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:53:26;96453.28;;;13.71;70.36
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:55:51;96449.03;;;13.75;70.00
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T05:58:23;96457.84;;;13.80;70.19
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:00:50;96460.25;;;13.87;69.83
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:03:15;96458.66;;;13.91;69.36
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:05:41;96467.69;;;13.95;68.99
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:08:06;96462.38;;;14.00;69.05
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:10:34;96466.66;;;14.06;68.61
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:12:59;96459.50;;;14.12;68.23
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:15:24;96464.03;;;14.16;67.65
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:17:49;96464.53;;;14.18;67.50
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:20:15;96470.94;;;14.22;67.61
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:22:40;96469.91;;;14.28;67.37
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:25:05;96466.72;;;14.37;67.68
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:27:31;96476.03;;;14.44;67.20
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:29:56;96477.38;;;14.52;66.82
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:32:21;96475.50;;;14.62;66.44
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:34:47;96478.97;;;14.73;66.29
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:37:12;96485.88;;;14.79;66.11
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:39:38;96484.28;;;14.88;66.25
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:42:04;96485.59;;;14.96;65.79
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:44:30;96483.22;;;15.04;65.29
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:46:55;96484.25;;;15.13;65.37
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:49:20;96492.75;;;15.20;64.76
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:51:46;96489.53;;;15.28;64.59
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:54:12;96489.53;;;15.34;64.36
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:56:39;96501.19;;;15.43;64.20
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T06:59:04;96492.16;;;15.54;63.83
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:01:30;96492.13;;;15.64;63.95
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:03:55;96490.50;;;15.73;63.44
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:06:20;96488.59;;;15.84;63.25
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:08:46;96495.16;;;15.96;63.19
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:11:11;96485.00;;;16.08;62.80
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:13:38;96492.38;;;16.21;62.61
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:16:03;96488.00;;;16.36;62.33
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:18:29;96495.91;;;16.51;61.96
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:20:54;96495.88;;;16.61;61.91
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:23:19;96501.69;;;16.68;61.73
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:25:45;96504.81;;;16.75;61.59
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:28:10;96502.63;;;16.82;61.37
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:30:36;96501.78;;;16.92;61.97
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:33:01;96504.06;;;17.03;61.77
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:35:27;96497.84;;;17.13;61.18
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:37:59;96512.25;;;17.12;60.63
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:40:25;96512.47;;;17.15;60.54
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:42:51;96515.38;;;17.19;60.52
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:45:17;96516.72;;;17.21;60.56
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:47:42;96520.16;;;17.22;60.19
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:50:08;96515.56;;;17.28;60.48
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:52:33;96525.69;;;17.31;60.50
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:54:59;96521.88;;;17.37;60.91
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:57:24;96524.47;;;17.47;60.88
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T07:59:49;96519.06;;;17.52;60.54
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:02:15;96529.72;;;17.57;60.64
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:04:40;96536.09;;;17.61;60.62
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:07:05;96542.47;;;17.65;60.51
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:09:31;96532.56;;;17.65;60.43
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:11:56;96537.13;;;17.65;60.77
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:14:21;96541.94;;;17.63;60.11
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:16:48;96543.00;;;17.62;59.97
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:19:13;96542.00;;;17.58;60.45
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:21:38;96549.44;;;17.61;60.61
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:24:04;96545.69;;;17.62;60.28
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:26:32;96544.91;;;17.61;59.98
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:29:00;96542.72;;;17.63;60.59
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:31:26;96542.72;;;17.63;60.08
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:33:51;96546.78;;;17.61;60.03
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:36:17;96541.44;;;17.61;60.36
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:38:42;96549.38;;;17.66;60.40
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:41:07;96552.50;;;17.73;59.69
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:43:33;96544.94;;;17.80;59.46
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:46:03;96546.19;;;17.88;60.34
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:48:30;96552.34;;;17.88;60.03
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:51:03;96553.13;;;17.89;60.45
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:53:33;96557.56;;;17.98;59.62
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:55:59;96557.50;;;18.03;59.01
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T08:58:32;96559.03;;;18.09;59.74
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:01:02;96566.53;;;18.07;59.41
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:03:28;96555.84;;;18.07;59.86
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:05:55;96561.44;;;18.11;59.78
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:08:21;96562.66;;;18.18;59.80
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:10:47;96561.97;;;18.32;59.74
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:13:14;96566.94;;;18.38;59.11
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:15:40;96566.63;;;18.45;59.58
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:18:05;96573.94;;;18.58;59.29
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:20:30;96567.78;;;18.76;59.10
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:22:57;96571.81;;;18.92;58.38
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:25:24;96582.94;;;18.99;57.93
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:27:51;96580.19;;;19.04;58.03
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:30:17;96576.88;;;19.12;57.70
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:32:42;96575.69;;;19.18;57.79
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:35:09;96572.94;;;19.24;57.39
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:37:35;96581.66;;;19.29;57.55
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:40:05;96579.56;;;19.45;57.11
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:42:32;96575.25;;;19.76;56.97
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:44:58;96584.59;;;19.92;55.91
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:47:25;96590.38;;;19.99;55.61
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:49:51;96585.09;;;19.94;55.47
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:52:17;96587.38;;;19.87;55.54
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:54:49;96584.19;;;19.85;55.38
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:57:17;96587.28;;;19.92;55.34
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T09:59:42;96588.56;;;20.08;55.15
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:02:10;96583.41;;;20.26;55.41
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:04:35;96577.75;;;20.41;54.49
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:07:02;96585.47;;;20.56;54.92
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:09:28;96584.94;;;20.68;54.36
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:11:56;96583.31;;;20.80;54.24
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:14:25;96581.69;;;20.93;53.89
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:16:53;96572.63;;;21.25;53.36
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:21:50;96587.22;;;21.54;52.36
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:24:31;96598.03;;;21.63;51.11
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:26:58;96596.47;;;22.01;51.84
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:29:26;96596.31;;;22.54;51.85
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:31:53;96594.19;;;22.82;51.12
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:34:19;96585.00;;;23.00;50.39
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:36:44;96599.25;;;23.10;50.05
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:39:10;96588.31;;;23.32;48.87
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:41:36;96593.19;;;23.30;49.15
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:44:01;96591.50;;;23.42;49.06
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:46:27;96590.94;;;23.66;48.75
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:48:53;96579.06;;;24.14;47.62
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:51:36;96584.94;;;24.16;45.90
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:54:02;96579.69;;;24.11;47.74
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:56:27;96587.94;;;24.23;47.68
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T10:58:52;96588.88;;;24.27;47.10
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:01:18;96584.53;;;24.34;46.63
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:06:12;96588.25;;;25.01;45.91
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:08:58;96579.19;;;25.38;43.18
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:17:04;96581.88;;;25.38;45.09
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:24:47;96573.38;;;26.17;43.55
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:27:12;96571.72;;;26.37;44.02
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:29:39;96573.06;;;26.43;43.26
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:32:11;96570.41;;;26.71;41.16
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:34:37;96569.44;;;26.15;43.06
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:37:03;96556.78;;;26.07;43.26
49345;BME280;35213;48.31419620;11.55528770;2023-05-25T11:39:29;96562.91;;;26.28;42.84
