sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:01:54;4.9;4.8;4.8;4.6;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:04:23;4.8;4.8;4.8;4.5;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:06:55;4.4;4.4;4.4;4.2;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:09:23;5.1;5.0;5.0;4.7;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:11:52;4.8;4.8;4.7;4.5;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:14:20;4.8;4.8;4.8;4.6;;;;1.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:16:49;5.4;5.3;5.3;5.0;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:19:18;5.0;5.0;5.0;4.7;;;;1.0;128.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:21:47;4.9;4.9;4.9;4.6;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:24:17;5.4;5.4;5.4;5.1;;;;1.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:26:45;5.7;5.6;5.6;5.3;;;;1.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:29:14;4.7;4.7;4.7;4.5;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:31:42;4.5;4.5;4.5;4.3;;;;1.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:34:11;4.9;4.9;4.9;4.6;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:36:39;5.0;5.0;4.9;4.7;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:39:08;5.3;5.3;5.3;5.0;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:41:37;5.0;5.0;5.0;4.8;;;;1.0;128.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:44:07;5.0;5.0;4.9;4.7;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:46:36;4.8;4.8;4.8;4.5;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:49:05;5.7;5.7;5.7;5.5;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:51:34;5.4;5.4;5.3;5.1;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:54:03;5.1;5.1;5.1;4.8;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:56:34;4.7;4.7;4.7;4.4;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T00:59:07;6.0;6.0;5.9;5.6;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:01:39;5.2;5.2;5.2;4.9;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:04:09;5.4;5.4;5.4;5.1;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:06:43;5.5;5.5;5.4;5.1;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:09:16;4.9;4.9;4.8;4.5;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:11:49;5.5;5.5;5.4;5.1;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:14:20;5.0;5.0;4.9;4.7;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:16:50;5.5;5.5;5.4;5.1;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:19:20;5.2;5.2;5.1;4.8;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:21:49;5.8;5.8;5.8;5.5;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:24:29;5.2;5.2;5.2;5.0;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:27:06;5.6;5.6;5.6;5.3;;;;1.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:29:41;5.1;5.1;5.0;4.7;;;;1.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:32:13;5.2;5.2;5.2;4.9;;;;1.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:34:45;5.3;5.3;5.3;5.0;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:37:16;5.2;5.2;5.2;4.9;;;;1.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:39:48;4.8;4.8;4.8;4.6;;;;1.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:42:16;5.3;5.3;5.2;4.9;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:44:45;5.5;5.5;5.4;5.1;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:47:19;4.9;4.9;4.9;4.7;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:49:55;5.3;5.3;5.3;5.0;;;;1.0;213.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:52:33;5.3;5.3;5.2;4.9;;;;1.0;209.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:55:07;5.4;5.4;5.3;5.0;;;;1.0;222.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T01:57:39;5.6;5.6;5.5;5.3;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:00:13;5.3;5.3;5.3;5.0;;;;1.0;233.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:02:43;5.2;5.2;5.2;4.9;;;;1.0;228.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:05:14;5.4;5.4;5.3;5.0;;;;1.0;209.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:07:46;5.2;5.2;5.1;4.8;;;;1.0;229.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:10:14;5.0;4.9;4.9;4.5;;;;1.0;225.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:12:43;5.3;5.3;5.2;4.9;;;;1.0;221.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:15:11;4.9;4.9;4.9;4.6;;;;1.0;215.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:17:40;4.7;4.7;4.7;4.4;;;;1.0;202.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:20:10;5.0;5.0;4.9;4.6;;;;1.0;224.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:22:38;5.1;5.1;5.1;4.8;;;;1.0;197.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:25:07;4.7;4.7;4.6;4.3;;;;1.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:27:36;5.2;5.2;5.2;5.0;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:30:05;4.5;4.5;4.5;4.3;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:32:34;4.7;4.7;4.7;4.5;;;;1.0;188.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:35:03;5.3;5.3;5.3;5.1;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:37:34;5.5;5.5;5.5;5.2;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:40:03;5.0;5.0;5.0;4.8;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:42:33;5.4;5.4;5.3;5.0;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:45:01;5.3;5.3;5.3;5.0;;;;1.0;197.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:47:31;5.7;5.7;5.6;5.3;;;;1.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:49:59;5.4;5.4;5.3;5.0;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:52:28;5.0;5.0;5.0;4.8;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:54:57;5.5;5.5;5.5;5.2;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:57:26;5.2;5.2;5.1;4.8;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T02:59:54;5.5;5.5;5.5;5.3;;;;1.0;189.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:02:22;5.1;5.1;5.1;4.8;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:04:51;5.7;5.7;5.7;5.4;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:07:22;5.0;5.0;5.0;4.7;;;;1.0;198.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:09:51;6.0;6.0;6.0;5.7;;;;1.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:12:20;5.2;5.2;5.1;4.8;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:14:48;5.5;5.5;5.4;5.1;;;;1.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:17:17;6.0;5.9;5.9;5.5;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:19:45;4.9;4.9;4.9;4.7;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:22:14;5.9;5.8;5.8;5.4;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:24:42;5.8;5.8;5.7;5.5;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:27:11;5.4;5.4;5.4;5.1;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:29:40;5.1;5.1;5.1;4.9;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:32:08;6.1;6.1;6.1;5.9;;;;1.0;207.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:34:36;5.0;5.0;5.0;4.8;;;;1.0;221.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:37:05;5.4;5.4;5.4;5.2;;;;1.0;223.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:39:34;5.8;5.8;5.8;5.5;;;;1.0;218.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:42:02;6.9;6.8;6.8;6.4;;;;1.0;218.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:44:31;5.8;5.8;5.7;5.4;;;;1.0;214.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:46:59;5.2;5.2;5.2;5.0;;;;1.0;202.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:49:28;5.3;5.3;5.3;5.0;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:51:59;5.3;5.3;5.3;5.1;;;;1.0;200.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:54:27;5.9;5.9;5.9;5.6;;;;1.0;202.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:56:56;5.5;5.5;5.5;5.2;;;;1.0;217.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T03:59:28;5.9;5.9;5.9;5.6;;;;1.0;227.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:01:57;6.7;6.7;6.6;6.2;;;;1.0;224.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:04:26;5.8;5.7;5.7;5.4;;;;1.0;228.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:06:54;5.3;5.3;5.3;5.0;;;;1.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:09:23;6.5;6.5;6.4;6.1;;;;1.0;235.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:11:51;6.8;6.7;6.7;6.3;;;;1.0;238.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:14:20;6.2;6.2;6.1;5.7;;;;1.0;242.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:16:48;6.2;6.2;6.2;6.0;;;;1.0;242.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:19:18;6.0;5.9;5.8;5.4;;;;1.0;248.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:21:47;6.9;6.8;6.6;6.1;;;;1.0;208.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:24:16;6.1;6.1;6.0;5.7;;;;1.0;219.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:26:44;6.8;6.8;6.8;6.5;;;;1.0;223.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:29:13;5.9;5.8;5.7;5.4;;;;1.0;246.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:31:42;6.1;6.1;6.1;5.7;;;;1.0;255.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:34:12;6.6;6.6;6.6;6.3;;;;1.0;254.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:36:41;6.4;6.4;6.4;6.1;;;;1.0;241.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:39:09;6.4;6.4;6.4;6.1;;;;1.0;242.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:41:38;6.4;6.3;6.3;6.0;;;;1.0;250.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:44:08;6.9;6.8;6.7;6.3;;;;1.0;248.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:46:38;6.3;6.3;6.3;6.0;;;;1.0;251.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:49:07;5.7;5.7;5.6;5.3;;;;1.0;256.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:51:35;6.4;6.4;6.3;6.0;;;;1.0;254.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:54:04;6.5;6.5;6.5;6.2;;;;1.0;269.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:56:33;6.0;6.0;6.0;5.7;;;;1.0;268.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T04:59:02;6.0;6.0;6.0;5.7;;;;1.0;278.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:01:31;6.1;6.1;6.0;5.6;;;;1.0;276.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:04:05;6.2;6.2;6.2;5.9;;;;1.0;285.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:06:33;6.0;6.0;6.0;5.7;;;;1.0;289.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:09:03;6.5;6.5;6.5;6.2;;;;1.0;286.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:11:32;6.3;6.3;6.2;5.9;;;;1.0;284.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:14:00;6.4;6.4;6.4;6.1;;;;1.0;280.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:16:28;6.2;6.2;6.2;5.9;;;;1.0;279.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:19:00;6.3;6.3;6.2;5.9;;;;1.0;274.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:21:29;6.7;6.7;6.7;6.4;;;;1.0;279.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:23:58;6.7;6.7;6.7;6.4;;;;1.0;280.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:26:26;6.2;6.2;6.2;5.9;;;;1.0;280.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:28:55;6.4;6.4;6.3;5.9;;;;1.0;274.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:31:23;6.2;6.2;6.2;5.9;;;;1.0;266.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:33:52;6.1;6.1;6.1;5.9;;;;1.0;232.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:36:22;6.1;6.1;6.1;5.8;;;;1.0;244.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:38:54;5.8;5.8;5.8;5.5;;;;1.0;248.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:41:23;6.7;6.7;6.6;6.2;;;;1.0;229.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:43:52;5.3;5.3;5.3;5.0;;;;1.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:46:21;5.8;5.8;5.7;5.5;;;;1.0;199.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:48:49;6.2;6.2;6.2;5.9;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:51:17;5.6;5.6;5.6;5.3;;;;1.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:53:48;6.3;6.3;6.3;6.0;;;;1.0;127.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:56:19;6.8;6.8;6.7;6.4;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T05:58:48;6.2;6.2;6.2;5.8;;;;1.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:01:19;6.6;6.5;6.5;6.1;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:03:48;6.7;6.7;6.6;6.2;;;;1.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:06:17;6.1;6.1;6.0;5.7;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:08:47;5.9;5.9;5.9;5.6;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:11:16;6.4;6.3;6.3;6.0;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:13:44;6.9;6.9;6.8;6.5;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:16:13;7.1;7.1;7.0;6.6;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:18:41;6.9;6.9;6.8;6.4;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:21:12;6.3;6.3;6.3;6.0;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:23:40;6.2;6.2;6.2;5.9;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:26:08;6.4;6.4;6.3;6.0;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:28:37;6.7;6.7;6.7;6.4;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:31:06;6.8;6.8;6.8;6.5;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:33:34;7.1;7.0;7.0;6.5;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:36:03;6.2;6.2;6.2;5.9;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:38:32;6.4;6.4;6.4;6.0;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:41:00;5.4;5.3;5.3;5.0;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:43:30;6.1;6.1;6.0;5.7;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:45:58;5.8;5.8;5.7;5.4;;;;1.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:48:27;6.4;6.4;6.3;6.0;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:50:57;6.1;6.1;6.0;5.7;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:53:26;5.8;5.8;5.8;5.5;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:55:54;5.9;5.8;5.8;5.5;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T06:58:23;5.4;5.4;5.4;5.1;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:00:52;5.6;5.6;5.5;5.3;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:03:20;5.8;5.8;5.7;5.4;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:05:49;4.9;4.9;4.9;4.6;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:08:17;5.1;5.0;5.0;4.7;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:10:46;4.8;4.7;4.7;4.4;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:13:14;4.9;4.9;4.8;4.6;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:15:44;4.0;4.0;4.0;3.8;;;;1.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:18:13;4.7;4.7;4.6;4.3;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:20:42;4.4;4.4;4.4;4.1;;;;1.0;115.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:23:11;4.3;4.3;4.3;4.1;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:25:40;4.3;4.2;4.2;4.0;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:28:08;5.1;5.1;5.0;4.7;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:30:37;4.4;4.3;4.3;4.0;;;;1.0;128.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:33:07;4.6;4.5;4.5;4.2;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:35:36;4.5;4.5;4.4;4.2;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:38:04;5.1;5.1;5.0;4.7;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:40:33;4.5;4.5;4.4;4.1;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:43:03;4.4;4.4;4.3;4.1;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:45:32;4.5;4.4;4.4;4.1;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:48:00;5.1;5.0;4.9;4.6;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:50:32;5.0;4.9;4.8;4.5;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:53:00;5.1;5.1;5.0;4.6;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:55:29;4.5;4.5;4.4;4.1;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T07:57:59;4.5;4.5;4.4;4.1;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:00:28;4.4;4.4;4.3;4.0;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:02:57;4.4;4.4;4.3;4.0;;;;1.0;186.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:05:28;4.8;4.8;4.6;4.3;;;;1.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:07:56;4.2;4.2;4.1;3.8;;;;1.0;200.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:10:25;3.7;3.7;3.6;3.4;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:12:57;4.3;4.3;4.2;3.9;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:15:26;4.2;4.2;4.1;3.9;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:17:54;4.5;4.5;4.5;4.2;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:20:23;3.7;3.7;3.6;3.4;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:22:51;3.7;3.7;3.6;3.4;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:25:20;3.8;3.8;3.6;3.3;;;;1.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:27:48;4.6;4.5;4.4;4.0;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:30:17;4.4;4.4;4.2;3.9;;;;1.0;125.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:32:46;4.0;4.0;3.9;3.5;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:35:14;4.2;4.1;4.0;3.7;;;;1.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:37:44;4.9;4.8;4.6;4.3;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:40:14;4.3;4.3;4.1;3.7;;;;1.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:42:44;4.6;4.6;4.4;4.0;;;;1.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:45:13;3.8;3.8;3.7;3.4;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:47:42;4.2;4.2;4.0;3.7;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:50:11;4.0;3.9;3.8;3.5;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:52:43;4.1;4.0;3.9;3.5;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:55:13;4.6;4.5;4.4;4.0;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T08:57:47;4.0;3.9;3.8;3.4;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-25T09:00:24;3.9;3.9;3.7;3.4;;;;1.0;153.0;
