sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:02:51;27.78;27.74;27.66;26.05;208.04;208.00;207.92;206.92;180.43;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:07:59;25.85;25.83;25.79;24.35;194.43;194.39;194.33;193.45;168.76;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:13:04;25.21;25.19;25.14;23.73;189.45;189.41;189.35;188.47;164.41;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:18:17;25.42;25.40;25.36;23.94;191.14;191.10;191.04;190.17;165.90;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:23:47;26.13;26.09;26.00;24.49;195.56;195.52;195.45;194.50;169.59;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:28:54;26.53;26.47;26.34;24.76;197.74;197.70;197.62;196.61;171.36;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:33:58;26.54;26.52;26.46;24.96;199.32;199.28;199.22;198.29;172.96;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:39:02;26.60;26.54;26.41;24.84;198.30;198.26;198.18;197.18;171.86;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:44:07;28.06;27.97;27.77;26.04;207.89;207.84;207.75;206.62;179.95;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:49:12;27.83;27.76;27.64;25.99;207.54;207.50;207.42;206.37;179.87;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:54:19;28.88;28.79;28.59;26.82;214.18;214.13;214.03;212.88;185.43;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T00:59:25;28.07;27.99;27.82;26.11;208.48;208.43;208.34;207.24;180.55;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:04:32;28.89;28.79;28.60;26.83;214.23;214.18;214.08;212.93;185.48;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:09:37;29.43;29.27;28.96;27.02;215.77;215.71;215.58;214.28;186.42;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:14:43;30.03;29.93;29.72;27.88;222.59;222.54;222.43;221.23;192.70;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:19:50;29.33;29.26;29.10;27.34;218.27;218.23;218.13;217.00;189.09;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:25:13;29.95;29.81;29.52;27.59;220.30;220.24;220.12;218.83;190.44;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:30:24;30.51;30.43;30.26;28.42;226.93;226.88;226.78;225.60;196.58;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:35:30;31.10;31.00;30.79;28.88;230.60;230.55;230.44;229.20;199.64;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:40:46;31.79;31.64;31.34;29.28;233.82;233.76;233.63;232.26;202.13;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:45:53;32.36;32.20;31.87;29.76;237.61;237.55;237.41;236.00;205.34;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:51:03;32.10;31.99;31.74;29.74;237.49;237.44;237.32;236.01;205.52;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T01:56:14;33.45;33.35;33.15;31.13;248.56;248.50;248.40;247.09;215.28;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:01:19;33.29;33.20;33.02;31.02;247.69;247.64;247.53;246.25;214.58;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:06:25;34.36;34.22;33.95;31.79;253.86;253.80;253.67;252.26;219.64;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:11:33;35.26;35.10;34.78;32.53;259.75;259.69;259.55;258.05;224.62;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:16:38;35.08;34.94;34.66;32.45;259.12;259.06;258.93;257.48;224.19;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:21:42;33.98;33.86;33.62;31.51;251.61;251.55;251.43;250.06;217.78;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:26:52;33.42;33.24;32.87;30.66;244.81;244.75;244.60;243.11;211.48;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:32:01;34.37;34.19;33.84;31.59;252.26;252.20;252.05;250.55;217.99;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:37:04;34.15;33.97;33.59;31.34;250.30;250.24;250.09;248.58;216.24;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:42:12;33.36;33.24;32.99;30.91;246.78;246.72;246.60;245.24;213.56;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:47:16;33.77;33.55;33.12;30.83;246.19;246.12;245.96;244.40;212.48;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:52:20;33.42;33.23;32.86;30.64;244.68;244.62;244.47;242.97;211.34;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T02:57:28;33.85;33.71;33.44;31.31;250.05;249.99;249.86;248.46;216.33;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:02:32;40.90;40.62;40.07;37.26;297.52;297.44;297.24;295.31;256.68;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:07:38;33.77;33.57;33.16;30.90;246.76;246.70;246.54;245.01;213.07;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:12:44;33.44;33.22;32.76;30.46;243.26;243.19;243.03;241.45;209.86;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:17:48;39.75;39.48;38.91;36.16;288.73;288.65;288.45;286.55;249.03;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:22:52;37.59;37.43;37.11;34.73;277.35;277.28;277.14;275.57;239.90;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:28:02;36.66;36.46;36.04;33.61;268.38;268.31;268.15;266.51;231.81;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:33:10;33.85;33.72;33.45;31.33;250.17;250.11;249.98;248.59;216.46;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:38:21;34.34;34.11;33.65;31.29;249.90;249.83;249.66;248.05;215.61;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:43:26;47.04;46.73;46.08;42.84;342.08;341.98;341.75;339.52;295.09;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:48:32;45.33;45.05;44.48;41.42;330.75;330.66;330.44;328.36;285.50;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:53:38;36.75;36.52;36.06;33.58;268.13;268.06;267.88;266.19;231.45;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T03:58:48;35.00;34.80;34.38;32.03;255.77;255.70;255.54;253.95;220.84;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:03:54;35.40;35.22;34.86;32.55;259.89;259.82;259.67;258.12;224.59;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:08:58;34.80;34.59;34.18;31.85;254.33;254.26;254.10;252.52;219.61;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:14:06;35.54;35.35;34.97;32.63;260.58;260.51;260.36;258.79;225.14;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:19:13;36.48;36.29;35.91;33.52;267.68;267.61;267.45;265.85;231.30;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:24:16;49.56;49.25;48.62;45.26;361.47;361.37;361.13;358.85;312.00;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:29:26;43.58;43.33;42.82;39.90;318.64;318.56;318.36;316.38;275.15;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:34:56;46.64;46.27;45.53;42.20;337.03;336.93;336.68;334.36;290.41;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:40:09;33.51;33.30;32.87;30.59;244.26;244.19;244.03;242.48;210.81;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:45:15;32.72;32.52;32.12;29.91;238.84;238.77;238.62;237.12;206.18;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:50:21;33.20;33.00;32.61;30.39;242.69;242.62;242.47;240.97;209.56;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T04:55:26;34.71;34.54;34.19;31.93;254.97;254.90;254.76;253.25;220.36;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:00:34;34.36;34.21;33.92;31.74;253.49;253.42;253.29;251.86;219.26;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:05:40;34.35;34.20;33.91;31.74;253.42;253.36;253.23;251.79;219.20;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:10:51;33.63;33.55;33.38;31.37;250.52;250.46;250.36;249.08;217.07;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:15:56;33.47;33.28;32.90;30.68;244.99;244.93;244.78;243.28;211.61;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:21:02;36.29;36.13;35.80;33.48;267.38;267.31;267.17;265.63;231.22;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:26:06;35.02;34.86;34.53;32.28;257.79;257.73;257.59;256.09;222.89;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:31:13;38.53;38.26;37.71;35.02;279.70;279.62;279.42;277.57;241.20;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:36:21;34.13;33.95;33.57;31.31;250.02;249.96;249.81;248.29;215.97;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:41:25;33.92;33.77;33.47;31.32;250.06;250.00;249.87;248.44;216.26;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:46:33;34.43;34.26;33.90;31.64;252.68;252.62;252.47;250.96;218.35;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:51:39;34.45;34.27;33.91;31.65;252.77;252.70;252.56;251.05;218.42;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T05:56:43;34.54;34.41;34.16;32.01;255.61;255.55;255.43;254.02;221.22;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:01:52;36.43;36.26;35.91;33.57;268.07;268.00;267.86;266.30;231.76;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:07:00;34.00;33.82;33.45;31.21;249.20;249.14;248.99;247.48;215.29;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:12:09;33.37;33.19;32.83;30.64;244.64;244.58;244.44;242.96;211.36;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:17:17;32.60;32.50;32.32;30.35;242.34;242.28;242.18;240.91;209.91;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:22:21;33.25;33.11;32.84;30.74;245.46;245.40;245.27;243.89;212.34;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:27:32;33.35;33.15;32.72;30.46;243.27;243.21;243.05;241.51;209.98;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:32:39;33.50;33.39;33.16;31.10;248.35;248.29;248.17;246.83;214.99;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:37:46;33.04;32.95;32.74;30.73;245.42;245.36;245.25;243.96;212.53;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:43:00;32.79;32.66;32.40;30.34;242.26;242.20;242.08;240.73;209.60;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:48:28;33.66;33.59;33.44;31.46;251.18;251.13;251.03;249.77;217.71;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:53:32;33.08;33.05;32.99;31.13;248.58;248.53;248.45;247.31;215.73;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T06:58:40;32.65;32.59;32.49;30.60;244.30;244.25;244.17;242.98;211.86;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:03:45;33.26;33.15;32.93;30.89;246.64;246.58;246.47;245.14;213.53;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:08:49;31.61;31.56;31.46;29.64;236.68;236.63;236.55;235.40;205.27;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:13:55;33.00;32.91;32.72;30.72;245.31;245.26;245.15;243.87;212.48;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:19:03;32.18;32.16;32.12;30.32;242.12;242.07;242.00;240.90;210.17;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:24:06;32.21;32.19;32.14;30.33;242.17;242.12;242.05;240.93;210.18;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:29:12;36.90;36.75;36.44;34.11;272.36;272.30;272.16;270.62;235.60;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:34:17;35.37;35.33;35.24;33.23;265.32;265.27;265.18;263.93;230.19;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:39:21;34.58;34.49;34.29;32.20;257.14;257.08;256.97;255.63;222.73;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:44:25;33.47;33.39;33.22;31.23;249.39;249.33;249.23;247.96;216.10;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:49:31;33.70;33.63;33.48;31.49;251.46;251.40;251.31;250.04;217.95;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:54:38;32.22;32.20;32.14;30.33;242.18;242.13;242.06;240.94;210.18;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T07:59:41;36.04;35.97;35.83;33.71;269.20;269.14;269.04;267.70;233.37;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:04:49;34.36;34.29;34.15;32.14;256.61;256.55;256.45;255.18;222.45;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:09:53;34.19;34.09;33.91;31.85;254.35;254.30;254.19;252.87;220.34;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:14:56;33.32;33.31;33.29;31.46;251.16;251.12;251.05;249.93;218.10;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:20:01;32.28;32.25;32.20;30.40;242.70;242.66;242.58;241.47;210.65;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:25:09;31.74;31.73;31.72;29.97;239.31;239.27;239.21;238.14;207.81;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:30:13;31.76;31.75;31.73;29.99;239.44;239.40;239.33;238.27;207.92;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:35:18;32.66;32.63;32.55;30.69;245.07;245.02;244.94;243.79;212.62;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:40:22;31.81;31.80;31.77;30.00;239.56;239.52;239.45;238.37;207.98;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:45:27;31.67;31.67;31.67;29.94;239.05;239.00;238.94;237.90;207.62;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:50:41;32.07;32.02;31.91;30.05;239.95;239.90;239.81;238.65;208.07;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T08:55:48;32.54;32.53;32.52;30.75;245.48;245.43;245.37;244.29;213.19;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:01:00;32.86;32.86;32.86;31.07;248.09;248.04;247.98;246.90;215.48;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:06:11;32.00;31.99;31.97;30.22;241.28;241.24;241.17;240.11;209.53;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:11:15;31.21;31.21;31.21;29.52;235.66;235.62;235.56;234.53;204.69;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:16:38;30.15;30.15;30.15;28.51;227.61;227.56;227.51;226.51;197.69;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:21:46;30.02;30.02;30.02;28.39;226.66;226.62;226.56;225.57;196.87;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:26:50;29.73;29.73;29.73;28.12;224.48;224.44;224.39;223.41;194.98;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:31:55;30.02;30.02;30.02;28.39;226.70;226.66;226.60;225.61;196.91;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:37:00;30.35;30.35;30.35;28.70;229.19;229.14;229.09;228.09;199.07;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:42:08;31.07;31.07;31.07;29.38;234.58;234.54;234.48;233.46;203.76;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:47:12;30.79;30.78;30.78;29.10;232.31;232.26;232.20;231.19;201.75;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:52:22;48.47;48.38;48.18;45.34;362.06;361.99;361.85;360.06;313.88;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T09:57:26;44.53;44.51;44.49;42.04;335.69;335.63;335.54;334.05;291.50;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:02:30;39.74;39.74;39.74;37.58;300.04;299.98;299.90;298.60;260.61;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:07:35;34.27;34.27;34.27;32.41;258.74;258.69;258.63;257.50;224.74;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:12:41;33.31;33.31;33.31;31.50;251.48;251.43;251.37;250.28;218.43;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:17:47;30.14;30.14;30.14;28.50;227.56;227.51;227.46;226.47;197.65;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:23:00;30.23;30.23;30.23;28.59;228.27;228.23;228.17;227.18;198.27;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:28:08;29.75;29.75;29.75;28.14;224.66;224.61;224.56;223.58;195.13;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:33:20;29.84;29.84;29.84;28.22;225.33;225.29;225.23;224.25;195.72;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:38:26;29.59;29.59;29.59;27.98;223.38;223.34;223.28;222.31;194.02;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:43:35;29.78;29.78;29.78;28.16;224.87;224.83;224.78;223.80;195.32;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:48:44;28.70;28.70;28.70;27.14;216.68;216.64;216.58;215.64;188.20;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:53:57;26.66;26.66;26.66;25.21;201.31;201.27;201.22;200.35;174.85;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T10:59:01;26.74;26.74;26.74;25.29;201.90;201.86;201.81;200.93;175.37;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:04:13;28.74;28.74;28.73;27.17;216.95;216.91;216.86;215.91;188.44;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:09:26;30.03;30.03;30.02;28.37;226.56;226.51;226.45;225.46;196.75;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:14:35;29.16;29.16;29.16;27.57;220.15;220.11;220.06;219.10;191.22;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:19:44;25.47;25.47;25.47;24.09;192.31;192.28;192.23;191.39;167.04;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:24:56;24.32;24.32;24.32;23.00;183.66;183.63;183.58;182.79;159.53;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:30:00;27.15;27.15;27.15;25.68;205.01;204.97;204.92;204.02;178.06;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:35:05;25.97;25.97;25.97;24.56;196.11;196.07;196.02;195.17;170.34;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:40:11;26.94;26.94;26.94;25.48;203.44;203.40;203.35;202.47;176.70;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:45:16;25.39;25.39;25.39;24.01;191.74;191.70;191.65;190.82;166.54;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:50:19;23.87;23.87;23.87;22.57;180.22;180.19;180.14;179.36;156.54;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T11:55:30;21.97;21.97;21.97;20.77;165.86;165.83;165.79;165.07;144.06;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:00:33;22.39;22.39;22.39;21.17;169.05;169.02;168.97;168.24;146.83;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:05:39;20.97;20.97;20.97;19.83;158.31;158.28;158.24;157.55;137.51;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:10:49;21.59;21.59;21.59;20.42;163.01;162.98;162.94;162.23;141.59;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:15:53;19.60;19.60;19.60;18.53;147.95;147.93;147.89;147.25;128.51;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:20:58;20.15;20.15;20.15;19.06;152.14;152.12;152.08;151.42;132.15;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:26:09;21.07;21.07;21.07;19.93;159.12;159.09;159.05;158.36;138.21;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:31:20;20.24;20.24;20.24;19.14;152.79;152.76;152.72;152.06;132.71;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:36:34;18.45;18.45;18.45;17.44;139.28;139.25;139.21;138.61;120.97;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:41:43;18.29;18.29;18.29;17.30;138.09;138.07;138.03;137.43;119.95;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:46:49;18.13;18.13;18.13;17.15;136.89;136.87;136.83;136.24;118.90;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:51:54;18.63;18.63;18.63;17.62;140.64;140.62;140.58;139.97;122.16;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T12:56:59;18.90;18.90;18.90;17.87;142.69;142.66;142.63;142.01;123.94;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:02:04;18.06;18.06;18.06;17.08;136.35;136.32;136.29;135.70;118.43;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:07:10;20.44;20.44;20.44;19.33;154.34;154.31;154.28;153.60;134.06;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:12:15;18.94;18.94;18.94;17.91;143.02;143.00;142.96;142.34;124.23;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:17:19;20.46;20.46;20.46;19.35;154.50;154.47;154.43;153.76;134.19;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:22:22;22.41;22.41;22.41;21.19;169.21;169.18;169.13;168.40;146.97;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:27:28;21.96;21.96;21.96;20.76;165.78;165.75;165.71;164.99;144.00;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:32:34;22.01;22.00;21.99;20.78;165.90;165.87;165.83;165.09;144.06;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:37:37;24.71;24.58;24.32;22.69;181.20;181.15;181.05;179.95;156.55;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:42:44;20.92;20.92;20.92;19.78;157.96;157.94;157.90;157.21;137.21;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:47:53;19.72;19.72;19.72;18.65;148.88;148.85;148.81;148.16;129.31;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:52:56;17.53;17.53;17.53;16.58;132.38;132.36;132.33;131.75;114.99;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T13:58:01;17.33;17.33;17.33;16.39;130.89;130.86;130.83;130.26;113.69;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:03:05;17.72;17.72;17.72;16.75;133.77;133.75;133.72;133.13;116.19;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:08:09;18.64;18.64;18.64;17.63;140.74;140.72;140.68;140.07;122.25;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:13:15;18.08;18.08;18.08;17.10;136.51;136.48;136.45;135.86;118.57;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:18:21;17.86;17.86;17.86;16.89;134.87;134.84;134.81;134.22;117.15;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:23:24;17.77;17.77;17.77;16.81;134.21;134.18;134.15;133.57;116.57;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:28:29;19.27;19.27;19.27;18.22;145.48;145.45;145.42;144.78;126.36;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:33:33;20.47;20.47;20.47;19.36;154.55;154.52;154.48;153.81;134.24;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:38:38;20.23;20.23;20.23;19.13;152.72;152.70;152.66;151.99;132.65;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:43:43;18.84;18.84;18.84;17.81;142.23;142.21;142.17;141.55;123.54;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:48:47;19.02;19.02;19.02;17.98;143.58;143.55;143.52;142.89;124.71;0.40
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:53:53;28.65;28.65;28.65;27.09;216.29;216.25;216.20;215.25;187.87;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T14:58:57;35.52;35.52;35.52;33.59;268.16;268.11;268.04;266.87;232.92;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:04:04;35.11;35.11;35.11;33.20;265.10;265.05;264.98;263.83;230.26;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:09:09;40.01;40.01;40.01;37.84;302.09;302.03;301.96;300.64;262.39;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:14:17;30.83;30.83;30.83;29.15;232.78;232.73;232.68;231.66;202.19;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:19:24;66.34;66.33;66.33;62.72;500.79;500.69;500.56;498.38;434.96;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:24:27;105.38;105.38;105.38;99.65;795.60;795.45;795.25;791.79;691.03;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:29:36;94.69;94.69;94.67;89.51;714.72;714.58;714.40;711.28;620.75;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-25T15:34:42;23.95;23.95;23.95;22.65;180.86;180.83;180.78;179.99;157.09;0.42
