sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:01:04;23.64;50.14
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:03:29;23.64;50.42
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:05:55;23.64;50.17
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:08:22;23.67;50.27
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:10:48;23.63;50.19
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:13:13;23.63;50.38
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:15:39;23.64;50.30
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:18:04;23.63;50.16
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:20:30;23.61;50.20
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:22:57;23.63;50.29
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:25:23;23.61;50.26
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:27:48;23.61;50.35
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:30:13;23.61;50.23
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:32:39;23.61;50.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:35:05;23.61;50.30
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:37:30;23.60;50.27
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:39:56;23.63;50.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:42:22;23.60;50.48
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:44:47;23.60;50.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:47:14;23.60;50.40
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:49:40;23.59;50.29
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:52:06;23.59;50.38
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:54:31;23.57;50.31
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:57:03;23.56;50.27
74087;SHT30;62445;48.406;-4.518;2023-05-25T00:59:31;23.56;50.33
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:02:02;23.53;50.33
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:04:30;23.53;50.40
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:06:57;23.54;50.41
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:09:26;23.53;50.44
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:11:53;23.50;50.41
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:14:20;23.52;50.50
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:16:47;23.47;50.51
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:19:13;23.49;50.37
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:21:46;23.49;50.23
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:24:22;23.47;50.18
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:26:59;23.49;50.13
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:29:27;23.47;50.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:31:54;23.46;50.41
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:34:22;23.42;50.20
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:36:49;23.43;50.44
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:39:15;23.42;50.45
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:41:40;23.42;50.38
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:44:06;23.42;50.30
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:46:37;23.43;50.34
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:49:23;23.42;50.15
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:54:54;23.40;50.23
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:57:19;23.36;50.47
74087;SHT30;62445;48.406;-4.518;2023-05-25T01:59:46;23.38;50.27
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:02:14;23.36;50.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:04:41;23.36;50.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:07:07;23.33;50.23
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:09:32;23.33;50.42
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:11:58;23.34;50.30
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:14:23;23.32;50.29
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:16:49;23.33;50.33
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:19:15;23.30;50.39
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:21:41;23.32;50.39
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:24:06;23.29;50.41
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:26:37;23.29;50.30
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:29:03;23.27;50.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:31:29;23.29;50.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:33:54;23.29;50.21
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:36:20;23.27;50.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:38:46;23.27;50.35
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:41:14;23.26;50.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:43:40;23.27;50.33
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:46:06;23.24;50.34
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:48:31;23.26;50.31
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:50:56;23.26;50.33
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:53:22;23.26;50.35
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:55:47;23.26;50.23
74087;SHT30;62445;48.406;-4.518;2023-05-25T02:58:13;23.23;50.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:00:38;23.24;50.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:03:04;23.23;50.39
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:05:29;23.24;50.37
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:07:58;23.23;50.37
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:10:24;23.22;50.41
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:12:49;23.20;50.42
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:15:15;23.22;50.34
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:17:41;23.22;50.35
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:20:07;23.19;50.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:22:34;23.22;50.26
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:25:00;23.19;50.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:27:25;23.20;50.29
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:29:51;23.20;50.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:32:16;23.19;50.25
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:34:42;23.16;50.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:37:09;23.19;50.41
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:39:34;23.16;50.34
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:42:00;23.19;50.38
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:44:25;23.15;50.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:46:51;23.16;50.42
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:49:16;23.13;50.17
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:51:42;23.13;50.40
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:54:08;23.15;50.37
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:56:33;23.15;50.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T03:58:59;23.13;50.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:01:25;23.13;50.46
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:03:51;23.15;50.48
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:06:19;23.15;50.41
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:08:45;23.13;50.46
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:11:12;23.11;50.49
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:13:37;23.12;50.41
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:16:05;23.12;50.48
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:18:30;23.12;50.49
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:20:56;23.11;50.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:23:22;23.11;50.49
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:25:47;23.11;50.44
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:28:15;23.11;50.50
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:30:41;23.08;50.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:33:09;23.09;50.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:35:36;23.08;50.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:38:01;23.09;50.37
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:40:29;23.08;50.46
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:42:54;23.05;50.48
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:45:20;23.08;50.51
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:47:45;23.06;50.53
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:50:12;23.08;50.56
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:52:38;23.04;50.55
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:55:03;23.05;50.53
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:57:29;23.04;50.51
74087;SHT30;62445;48.406;-4.518;2023-05-25T04:59:56;23.06;50.57
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:02:21;23.04;50.45
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:04:47;23.04;50.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:07:12;23.04;50.57
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:09:38;23.04;50.59
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:12:03;23.05;50.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:14:29;23.04;50.61
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:16:54;23.05;50.56
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:19:20;23.04;50.55
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:21:45;22.99;50.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:24:11;23.02;50.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:26:38;23.04;50.63
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:29:03;23.01;50.65
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:31:29;23.04;50.58
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:33:56;23.01;50.58
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:36:21;23.01;50.60
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:38:47;22.99;50.60
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:41:13;22.98;50.64
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:43:39;23.01;50.70
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:46:07;23.01;50.68
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:48:34;22.96;50.63
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:50:59;22.96;50.73
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:53:25;22.99;50.68
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:55:50;22.98;50.68
74087;SHT30;62445;48.406;-4.518;2023-05-25T05:58:18;22.99;50.69
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:00:43;22.98;50.63
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:03:09;22.98;50.75
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:05:34;22.98;50.75
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:07:59;22.96;50.75
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:10:25;22.98;50.76
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:12:51;22.95;50.83
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:15:16;22.94;50.75
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:17:42;22.94;50.76
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:20:08;22.94;50.83
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:22:34;22.95;50.82
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:24:59;22.95;50.88
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:27:25;22.96;50.81
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:29:50;22.94;50.78
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:32:16;22.92;50.86
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:34:41;22.92;50.88
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:37:07;22.94;50.92
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:39:32;22.94;50.90
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:41:57;22.95;50.95
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:44:23;22.95;50.91
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:46:48;22.96;50.89
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:49:14;22.95;50.96
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:51:39;22.94;50.96
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:54:05;22.95;51.06
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:56:32;22.95;51.02
74087;SHT30;62445;48.406;-4.518;2023-05-25T06:58:58;22.94;51.07
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:01:23;22.95;51.02
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:03:48;22.96;51.08
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:06:14;22.95;51.08
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:08:41;22.94;51.07
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:11:06;22.92;51.14
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:13:34;22.94;51.17
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:16:00;22.94;51.12
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:18:25;22.94;51.14
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:20:51;22.92;51.20
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:23:16;22.94;51.19
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:25:41;22.91;51.24
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:28:07;22.94;51.24
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:30:33;22.94;51.25
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:32:58;22.94;51.22
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:35:25;22.92;51.26
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:38:03;22.94;51.08
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:40:29;22.95;51.29
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:42:55;22.94;51.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:45:21;22.92;51.33
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:47:46;22.94;51.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:50:15;22.98;51.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:52:41;23.01;51.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:55:07;23.01;51.31
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:57:32;23.01;51.25
74087;SHT30;62445;48.406;-4.518;2023-05-25T07:59:58;23.06;51.24
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:02:24;23.06;51.23
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:04:49;23.06;51.22
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:07:14;23.08;51.26
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:09:40;23.08;51.21
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:12:06;23.09;51.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:14:31;23.09;51.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:16:56;23.11;51.27
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:19:22;23.09;51.25
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:21:47;23.11;51.30
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:24:13;23.12;51.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:26:38;23.13;51.31
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:29:05;23.16;51.42
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:31:31;23.15;51.42
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:33:57;23.15;51.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:36:24;23.16;52.23
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:38:50;23.18;51.45
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:41:16;23.20;51.45
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:43:41;23.19;51.50
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:46:08;23.22;51.58
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:48:35;23.22;51.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:51:08;23.22;51.50
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:53:39;23.23;51.57
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:56:21;23.23;51.35
74087;SHT30;62445;48.406;-4.518;2023-05-25T08:59:02;23.23;51.49
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:01:32;23.20;51.66
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:04:01;23.23;51.70
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:06:27;23.20;51.60
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:08:53;23.20;51.59
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:11:19;23.22;51.48
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:13:45;23.23;51.50
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:16:11;23.22;51.48
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:18:36;23.19;51.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:21:01;23.23;51.55
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:23:27;23.22;51.55
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:25:53;23.20;51.60
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:28:19;23.26;51.50
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:30:45;23.24;51.51
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:33:11;23.24;51.57
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:35:39;23.24;51.54
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:38:06;23.26;51.60
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:40:34;23.29;51.58
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:43:01;23.27;51.57
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:45:28;23.29;51.52
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:47:55;23.27;51.53
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:50:21;23.30;51.47
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:52:47;23.30;51.52
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:55:12;23.32;51.45
74087;SHT30;62445;48.406;-4.518;2023-05-25T09:57:39;23.30;51.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:00:05;23.33;51.35
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:02:32;23.33;51.48
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:04:58;23.34;51.40
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:07:24;23.36;51.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:09:51;23.38;51.32
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:12:19;23.36;51.23
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:14:49;23.39;51.29
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:17:19;23.40;51.11
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:19:52;23.42;51.06
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:22:20;23.42;51.08
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:24:56;23.45;50.89
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:27:23;23.45;50.91
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:29:49;23.46;50.71
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:32:17;23.43;50.56
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:34:43;23.46;50.57
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:37:10;23.47;50.47
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:39:37;23.49;50.57
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:42:03;23.47;50.58
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:44:30;23.47;50.59
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:46:59;23.50;50.57
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:49:51;23.52;50.58
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:52:18;23.52;50.81
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:54:47;23.56;51.10
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:57:20;23.57;50.71
74087;SHT30;62445;48.406;-4.518;2023-05-25T10:59:54;23.60;50.65
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:02:26;23.61;50.66
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:05:30;23.61;50.43
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:08:08;23.63;50.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:13:22;23.71;50.25
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:16:30;23.71;50.27
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:19:00;23.71;50.49
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:23:59;23.78;50.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:26:31;23.75;50.35
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:28:57;23.77;50.22
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:31:30;23.80;50.15
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:34:00;23.81;50.03
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:36:27;23.82;50.05
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:38:58;23.82;49.72
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:41:26;23.85;49.68
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:43:52;23.87;49.60
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:46:19;23.88;49.58
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:51:16;23.91;49.50
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:53:43;23.88;49.63
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:56:10;23.91;49.59
74087;SHT30;62445;48.406;-4.518;2023-05-25T11:58:35;23.91;49.56
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:01:18;23.96;49.42
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:03:48;23.96;49.18
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:08:53;24.00;48.87
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:11:32;24.04;49.00
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:13:58;24.02;48.88
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:16:25;24.05;48.83
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:18:51;24.05;48.56
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:21:18;24.07;48.53
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:23:45;24.07;48.82
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:26:12;24.12;48.26
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:28:39;24.12;48.25
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:31:24;24.19;48.36
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:36:51;24.22;48.41
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:41:58;24.25;48.39
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:44:34;24.26;48.21
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:47:17;24.26;47.91
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:49:50;24.28;47.75
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:52:35;24.26;47.79
74087;SHT30;62445;48.406;-4.518;2023-05-25T12:57:58;24.26;47.98
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:00:35;24.28;47.64
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:03:01;24.25;47.58
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:05:28;24.32;47.68
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:07:55;24.32;47.72
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:10:21;24.33;47.55
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:12:47;24.30;47.34
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:15:14;24.33;47.38
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:17:43;24.38;47.60
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:20:19;24.36;47.19
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:22:47;24.35;47.03
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:25:13;24.33;47.04
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:27:45;24.35;46.81
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:30:12;24.35;46.51
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:32:38;24.36;46.47
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:35:04;24.36;46.18
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:37:32;24.36;46.04
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:39:58;24.39;46.02
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:42:24;24.42;46.15
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:44:49;24.42;45.95
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:47:15;24.39;45.94
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:49:40;24.40;46.07
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:52:06;24.40;46.04
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:54:31;24.42;45.80
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:56:57;24.45;45.76
74087;SHT30;62445;48.406;-4.518;2023-05-25T13:59:22;24.43;45.78
74087;SHT30;62445;48.406;-4.518;2023-05-25T14:01:48;24.48;45.60
74087;SHT30;62445;48.406;-4.518;2023-05-25T14:04:13;24.45;45.55
74087;SHT30;62445;48.406;-4.518;2023-05-25T14:06:41;24.49;45.65
74087;SHT30;62445;48.406;-4.518;2023-05-25T14:09:07;24.51;45.57
74087;SHT30;62445;48.406;-4.518;2023-05-25T14:11:34;24.51;45.61
74087;SHT30;62445;48.406;-4.518;2023-05-25T14:13:59;24.55;45.63
74087;SHT30;62445;48.406;-4.518;2023-05-25T14:16:25;24.57;45.62
