sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70312;SDS011;57723;51.698;5.344;2023-05-25T00:01:13;2.22;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:03:40;2.03;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:06:06;1.92;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:08:31;2.63;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:10:57;2.58;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:13:22;2.70;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:15:47;3.13;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:18:12;1.53;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:20:37;1.97;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:23:03;2.03;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:25:28;2.93;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:27:53;1.47;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:30:19;1.10;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:32:44;1.90;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:35:09;1.70;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:37:35;2.42;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:40:00;1.10;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:42:25;1.73;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:44:52;2.05;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:47:17;2.27;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:49:42;0.70;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:52:08;1.63;;;0.87;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:54:35;2.00;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:57:01;2.47;;;0.73;;
70312;SDS011;57723;51.698;5.344;2023-05-25T00:59:32;3.00;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:02:01;1.65;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:04:27;1.17;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:06:53;2.20;;;1.02;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:09:21;1.30;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:11:49;1.97;;;0.87;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:14:18;2.53;;;0.85;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:16:45;1.45;;;0.85;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:19:10;3.57;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:21:37;3.17;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:26:39;2.25;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:29:06;4.10;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:31:32;1.47;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:33:58;2.28;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:36:23;2.13;;;0.83;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:38:49;1.65;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:41:15;2.70;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:43:40;2.63;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:46:17;3.13;;;0.73;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:51:31;2.13;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:53:57;2.35;;;0.95;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:56:24;1.98;;;0.98;;
70312;SDS011;57723;51.698;5.344;2023-05-25T01:58:51;1.65;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:01:17;1.30;;;0.75;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:03:45;2.20;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:06:12;1.30;;;0.75;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:08:38;1.40;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:11:03;1.50;;;0.73;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:13:31;1.67;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:15:56;1.95;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:18:22;1.63;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:20:47;1.60;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:23:13;3.05;;;0.85;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:25:38;0.70;;;0.53;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:28:04;4.37;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:30:29;1.02;;;0.65;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:32:54;1.63;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:35:20;1.20;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:37:45;1.20;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:40:11;1.73;;;0.67;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:42:37;0.90;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:45:02;2.10;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:47:30;1.90;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:49:55;1.20;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:52:20;5.47;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:54:46;1.83;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:57:11;2.63;;;0.87;;
70312;SDS011;57723;51.698;5.344;2023-05-25T02:59:37;3.93;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:02:02;1.15;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:04:28;3.07;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:06:55;1.92;;;0.88;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:09:20;2.60;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:11:45;1.57;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:14:10;2.53;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:16:37;2.00;;;0.83;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:19:03;2.15;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:21:29;2.33;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:23:54;1.30;;;0.63;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:26:20;1.60;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:28:45;2.97;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:31:10;2.70;;;0.83;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:33:36;1.55;;;0.65;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:36:06;4.03;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:38:31;1.65;;;1.05;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:40:57;1.60;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:43:22;1.63;;;0.98;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:45:47;4.13;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:48:13;1.70;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:50:38;1.50;;;0.67;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:53:04;0.63;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:55:30;1.43;;;0.67;;
70312;SDS011;57723;51.698;5.344;2023-05-25T03:57:56;3.47;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:00:21;3.30;;;0.73;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:02:47;0.97;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:05:12;2.17;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:07:37;1.43;;;0.63;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:10:03;1.60;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:12:28;0.77;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:14:53;2.30;;;0.83;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:17:19;1.20;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:19:48;3.85;;;0.85;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:22:14;4.77;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:24:39;1.47;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:27:04;1.40;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:29:31;2.15;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:31:56;1.70;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:34:22;1.63;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:36:48;1.20;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:39:13;2.03;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:41:39;3.20;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:44:05;2.27;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:46:30;2.67;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:49:01;1.77;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:51:27;2.55;;;0.88;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:53:52;1.65;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:56:17;1.83;;;0.73;;
70312;SDS011;57723;51.698;5.344;2023-05-25T04:58:43;2.00;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:01:08;1.00;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:03:33;2.60;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:06:00;1.50;;;0.73;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:08:25;1.53;;;0.87;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:10:50;3.57;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:13:15;4.07;;;1.27;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:15:41;2.60;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:18:07;2.83;;;1.13;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:20:32;3.70;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:22:57;3.55;;;1.30;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:25:23;2.20;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:27:48;3.63;;;1.07;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:30:13;2.60;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:32:39;2.13;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:35:04;1.90;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:37:30;3.13;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:39:55;3.17;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:42:20;5.15;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:44:46;3.10;;;1.17;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:47:11;3.80;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:49:36;2.40;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:52:03;6.95;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:54:29;2.53;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:56:54;3.93;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-05-25T05:59:20;2.37;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:01:46;2.50;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:04:11;3.67;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:06:37;3.23;;;1.37;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:09:04;3.50;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:11:37;2.75;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:14:03;3.15;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:16:29;1.87;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:18:54;3.03;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:21:19;3.27;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:23:44;3.43;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:26:11;6.07;;;1.30;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:28:36;6.13;;;1.57;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:31:02;4.83;;;1.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:33:27;3.83;;;1.07;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:35:52;2.57;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:38:20;2.08;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:40:45;3.00;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:43:11;4.33;;;1.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:45:36;2.93;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:48:01;2.83;;;1.23;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:50:26;2.93;;;1.17;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:52:52;5.30;;;1.50;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:55:17;2.43;;;1.03;;
70312;SDS011;57723;51.698;5.344;2023-05-25T06:57:42;4.27;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:00:08;6.60;;;1.17;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:02:37;4.20;;;1.23;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:05:02;3.63;;;1.30;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:07:29;3.92;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:09:55;3.33;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:12:20;2.63;;;1.30;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:14:45;3.13;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:17:12;3.53;;;1.30;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:19:37;2.43;;;1.07;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:22:03;2.43;;;1.30;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:24:28;2.93;;;1.40;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:26:53;2.33;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:29:19;2.80;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:31:44;2.30;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:34:09;4.05;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:36:34;4.30;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:39:00;3.33;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:41:25;3.37;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:43:50;2.20;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:46:16;4.50;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:48:41;3.60;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:51:09;3.67;;;1.23;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:53:34;4.95;;;1.50;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:56:00;3.47;;;1.27;;
70312;SDS011;57723;51.698;5.344;2023-05-25T07:58:25;4.17;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:00:51;2.43;;;1.07;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:03:16;2.13;;;1.13;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:05:43;2.58;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:08:08;3.53;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:10:34;2.45;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:12:59;3.23;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:15:25;5.80;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:17:51;2.80;;;1.25;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:20:19;2.27;;;0.97;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:22:44;1.95;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:25:10;1.67;;;0.97;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:27:35;2.87;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:30:01;2.42;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:32:26;3.17;;;1.33;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:34:51;3.33;;;1.23;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:37:16;2.27;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:39:43;2.22;;;0.85;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:42:09;2.10;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:44:34;2.33;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:47:03;2.72;;;0.98;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:49:29;4.03;;;1.17;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:51:55;3.30;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:54:22;1.60;;;0.82;;
70312;SDS011;57723;51.698;5.344;2023-05-25T08:56:49;2.57;;;0.97;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:05:01;1.88;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:07:27;1.80;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:09:52;1.98;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:12:18;2.07;;;0.87;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:14:44;2.42;;;1.08;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:17:12;2.20;;;0.98;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:19:38;1.75;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:22:03;2.23;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:24:28;2.53;;;1.07;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:26:54;1.77;;;1.03;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:29:20;1.47;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:31:45;2.63;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:34:11;1.60;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:36:37;2.28;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:39:06;1.73;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:41:32;2.13;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:43:58;2.80;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:46:26;2.37;;;1.03;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:48:52;2.45;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:51:18;2.10;;;0.87;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:53:43;1.60;;;0.73;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:56:12;1.67;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T09:58:38;2.38;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:01:03;2.60;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:03:29;1.40;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:05:55;2.03;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:08:20;1.87;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:10:47;0.90;;;0.75;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:13:13;3.00;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:15:40;2.25;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:18:07;2.30;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:20:33;1.77;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:27:58;1.88;;;1.13;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:30:27;2.10;;;1.02;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:32:53;1.85;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:35:18;1.23;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:37:44;1.67;;;0.83;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:40:12;2.30;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:42:37;2.40;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:45:04;2.13;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:47:30;2.63;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:49:56;1.60;;;0.83;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:52:31;1.38;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:54:59;2.15;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:57:29;1.75;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T10:59:59;1.73;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:02:26;1.40;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:05:29;2.38;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:07:51;2.15;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:10:16;1.53;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:12:41;2.00;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:15:12;2.30;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:17:43;3.10;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:20:09;2.05;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:22:45;0.93;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:27:55;2.17;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:30:26;2.47;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:32:51;2.13;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:35:18;1.87;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:37:48;1.52;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:40:14;1.63;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:42:40;1.17;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:45:09;1.93;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:47:34;3.03;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:50:00;2.50;;;0.87;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:52:26;1.63;;;0.97;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:54:51;1.42;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T11:59:49;1.53;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:02:14;1.30;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:04:39;2.40;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:07:06;2.80;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:09:32;2.28;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:11:58;2.00;;;0.87;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:14:23;1.33;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:16:49;2.23;;;0.87;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:19:15;1.53;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:21:41;3.35;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:24:07;1.83;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:26:32;0.83;;;0.63;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:31:27;3.08;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:36:37;1.73;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:39:04;1.85;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:41:30;1.17;;;0.77;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:43:55;1.13;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:46:24;2.15;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:48:50;1.23;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:51:15;2.78;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:53:50;1.93;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:56:15;1.63;;;0.85;;
70312;SDS011;57723;51.698;5.344;2023-05-25T12:58:40;1.53;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T13:01:09;1.07;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-05-25T13:03:34;1.50;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T13:06:00;2.13;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T13:08:26;2.08;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T13:10:51;1.67;;;0.83;;
70312;SDS011;57723;51.698;5.344;2023-05-25T13:13:16;1.87;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-05-25T13:15:41;1.50;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-05-25T13:18:07;1.97;;;0.90;;
