sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:02:08;5.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:07:17;5.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:12:21;5.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:17:24;5.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:22:34;5.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:27:38;5.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:32:41;5.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:37:46;5.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:42:51;5.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:47:54;5.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:52:59;5.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T00:58:03;5.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:03:12;5.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:08:22;5.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:13:27;5.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:18:31;5.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:23:42;5.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:28:51;5.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:33:55;4.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:39:00;5.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:44:05;5.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:49:15;5.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:54:26;4.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T01:59:31;5.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:04:37;5.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:09:42;4.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:14:46;4.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:19:49;4.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:24:55;4.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:29:58;4.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:35:03;4.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:40:10;4.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:45:14;4.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:50:17;4.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T02:55:26;4.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:00:29;4.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:05:33;4.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:10:38;4.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:15:42;4.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:20:46;3.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:25:51;4.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:30:55;4.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:35:59;3.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:41:04;3.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:46:07;3.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:51:12;4.00
29219;DS18B20;16421;50.202;7.852;2023-05-25T03:56:17;4.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:01:20;4.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:06:27;4.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:11:32;4.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:16:35;4.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:21:39;4.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:26:43;4.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:31:48;4.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:37:27;4.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:42:34;4.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:47:40;4.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:52:45;4.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T04:57:50;4.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:02:54;5.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:07:59;5.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:13:06;5.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:18:09;5.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:23:15;6.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:28:20;6.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:33:28;6.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:38:33;6.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:43:38;6.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:48:43;6.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:53:46;7.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T05:58:54;7.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:03:59;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:09:05;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:14:13;7.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:19:17;7.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:24:22;8.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:29:27;8.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:34:31;9.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:39:36;9.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:44:42;9.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:49:46;10.00
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:54:50;10.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T06:59:58;10.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:05:03;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:10:10;10.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:15:20;10.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:20:30;10.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:25:41;10.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:30:47;10.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:35:54;10.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:40:59;11.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:46:05;11.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:51:12;11.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T07:56:19;11.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:01:27;11.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:06:34;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:11:39;12.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:16:44;12.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:21:50;12.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:26:54;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:32:00;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:37:04;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:42:07;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:47:14;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:52:21;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T08:57:31;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:02:41;13.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:07:48;14.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:12:55;13.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:18:02;14.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:23:15;14.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:28:24;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:33:33;15.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:38:41;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:43:46;15.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:49:16;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T09:54:36;15.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:00:16;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:05:22;17.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:10:26;17.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:15:30;17.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:20:36;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:25:41;17.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:30:47;17.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:35:53;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:41:04;18.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:46:08;20.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:51:14;20.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T10:56:18;19.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:01:22;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:07:04;18.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:12:20;18.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:17:23;19.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:22:32;19.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:27:44;20.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:32:48;20.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:37:54;22.00
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:42:58;22.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:48:03;21.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:53:08;20.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T11:58:11;20.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:03:28;22.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:08:34;20.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:13:40;21.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:18:44;21.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:23:53;20.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:29:00;20.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:34:05;21.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:39:11;21.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:44:20;22.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:49:27;22.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:54:37;21.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T12:59:44;21.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:04:47;21.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:09:52;23.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:14:56;22.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:19:59;21.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:25:05;22.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:30:08;21.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:35:13;22.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:40:21;23.00
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:45:25;22.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:50:29;22.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T13:55:33;24.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:00:38;22.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:05:41;22.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:10:46;22.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:15:50;22.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:20:53;22.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:25:58;22.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:31:01;22.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:36:05;22.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:41:10;22.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:46:13;21.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:51:17;21.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T14:56:21;21.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:01:25;21.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:06:30;22.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:11:35;22.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:16:39;21.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:21:45;21.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:26:49;21.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:31:53;21.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:36:56;20.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:42:02;21.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:47:06;21.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:52:09;20.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T15:57:14;20.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:02:17;20.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:07:20;20.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:12:25;20.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:17:29;20.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:22:32;20.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:27:37;20.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:32:40;20.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:37:43;20.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:42:48;20.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:47:51;20.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:52:55;20.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T16:57:59;20.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:03:03;20.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:13:40;20.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:18:43;20.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:23:47;19.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:28:52;19.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:33:57;19.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:39:01;19.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:44:05;19.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:49:09;19.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:54:12;19.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T17:59:20;19.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:04:24;19.00
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:09:27;18.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:14:32;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:19:38;18.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:24:42;17.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:29:46;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:34:50;17.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:39:53;17.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:44:58;17.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:50:02;17.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T18:55:06;17.00
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:00:13;16.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:05:16;16.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:10:21;16.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:15:27;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:20:45;16.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:25:49;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:30:56;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:35:59;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:41:03;15.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:46:08;15.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:51:12;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T19:56:15;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:01:23;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:06:27;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:11:30;14.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:16:35;14.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:21:39;14.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:26:42;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:31:47;14.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:36:50;14.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:41:54;14.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:46:59;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:52:02;13.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T20:57:05;13.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:02:10;13.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:07:14;13.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:12:19;13.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:17:24;13.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:22:29;13.81
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:27:32;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:32:37;13.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:37:40;13.88
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:42:44;13.31
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:47:49;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:52:52;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T21:57:56;12.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:03:00;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:08:04;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:13:08;12.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:18:13;12.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:23:17;12.25
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:28:20;12.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:33:24;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:38:28;12.56
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:43:31;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:48:36;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:53:40;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-25T22:58:43;11.63
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:03:48;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:08:52;11.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:13:55;11.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:19:00;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:24:04;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:29:08;11.44
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:34:13;11.19
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:39:16;10.94
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:44:20;10.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:49:25;10.50
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:54:28;10.75
29219;DS18B20;16421;50.202;7.852;2023-05-25T23:59:32;10.63
