sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:00:43;94686.47;;;16.60;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:01:57;94672.78;;;16.41;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:02:54;94695.78;;;16.62;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:03:52;94696.50;;;16.53;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:04:51;94694.38;;;16.55;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:05:48;94690.28;;;16.74;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:06:45;94702.00;;;16.78;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:07:43;94688.78;;;16.88;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:08:40;94686.06;;;16.83;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:09:37;94702.34;;;16.91;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:10:33;94689.28;;;16.85;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:11:31;94700.47;;;16.87;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:12:30;94701.53;;;16.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:13:27;94712.94;;;16.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:14:24;94663.63;;;16.59;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:15:21;94686.06;;;16.83;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:16:18;94704.19;;;16.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:17:14;94668.88;;;16.49;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:18:14;94675.75;;;16.45;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:19:11;94693.94;;;16.68;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:20:08;94701.91;;;16.63;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:21:05;94693.53;;;16.44;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:22:02;94657.06;;;16.35;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:22:59;94703.47;;;16.59;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:23:57;94703.22;;;16.65;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:24:54;94677.31;;;16.41;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:25:51;94679.91;;;16.36;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:26:48;94708.19;;;16.52;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:27:45;94708.41;;;16.45;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:28:42;94704.47;;;16.48;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:29:38;94707.38;;;16.46;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:30:35;94703.34;;;16.44;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:31:32;94675.47;;;16.15;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:32:31;94703.88;;;16.41;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:33:28;94693.75;;;16.38;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:34:24;94631.78;;;15.96;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:35:21;94704.84;;;16.35;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:36:18;94702.69;;;16.32;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:37:15;94632.81;;;15.90;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:38:16;94712.78;;;16.30;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:39:14;94696.47;;;16.16;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:40:14;94691.16;;;16.16;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:41:16;94707.88;;;16.17;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:42:14;94712.34;;;16.38;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:43:12;94674.38;;;16.11;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:44:13;94707.75;;;16.33;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:45:10;94713.28;;;16.27;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:46:09;94702.91;;;16.25;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:47:06;94717.00;;;16.26;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:48:04;94689.16;;;16.02;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:49:01;94704.09;;;16.08;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:50:00;94721.16;;;16.17;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:50:58;94692.59;;;15.97;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:51:57;94715.91;;;16.22;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:52:54;94715.34;;;16.20;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:53:51;94714.19;;;16.11;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:54:53;94730.13;;;16.11;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:56:13;94715.59;;;16.18;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:57:13;94717.41;;;16.13;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:58:12;94687.97;;;15.88;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T00:59:19;94691.34;;;16.10;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:00:21;94713.28;;;16.27;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:01:21;94708.63;;;16.39;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:02:18;94718.25;;;16.18;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:03:19;94720.38;;;16.21;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:04:20;94700.38;;;16.09;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:05:19;94724.91;;;16.21;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:06:19;94729.63;;;16.14;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:07:21;94722.22;;;16.16;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:08:22;94703.50;;;16.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:09:21;94708.81;;;16.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:10:21;94706.16;;;16.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:11:30;94726.00;;;16.25;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:12:28;94725.91;;;16.15;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:13:26;94725.84;;;16.05;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:14:25;94670.25;;;15.67;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:15:23;94728.19;;;16.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:16:20;94700.19;;;15.89;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:17:18;94725.84;;;16.05;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:18:16;94709.72;;;15.85;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:19:13;94731.41;;;15.82;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:20:11;94701.75;;;15.58;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:21:14;94731.72;;;15.59;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:22:38;94725.53;;;15.75;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:25:13;94727.13;;;15.76;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:26:17;94713.13;;;15.80;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:27:30;94717.13;;;15.83;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:28:37;94716.03;;;15.79;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:29:40;94699.41;;;15.62;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:30:39;94713.81;;;15.71;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:31:39;94712.34;;;15.58;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:32:37;94705.78;;;15.39;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:33:35;94708.66;;;15.38;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:34:33;94709.97;;;15.35;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:35:32;94712.66;;;15.40;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:36:30;94718.56;;;15.42;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:37:29;94714.16;;;15.53;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:38:27;94712.00;;;15.50;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:39:24;94710.69;;;15.52;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:40:21;94710.41;;;15.49;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:41:17;94683.31;;;15.25;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:42:14;94708.19;;;15.41;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:43:11;94689.91;;;15.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:44:09;94712.22;;;15.27;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:45:07;94704.38;;;15.32;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:46:20;94700.03;;;15.26;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:47:37;94708.28;;;15.29;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:49:16;94705.31;;;15.26;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:51:26;94705.81;;;15.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:52:32;94676.34;;;14.98;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:53:53;94707.91;;;15.21;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:55:02;94699.97;;;15.21;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:56:06;94704.72;;;15.19;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:57:11;94717.22;;;15.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:58:11;94706.41;;;15.30;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T01:59:10;94624.25;;;14.82;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:00:11;94691.84;;;15.27;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:01:09;94708.03;;;15.31;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:02:08;94710.22;;;15.34;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:03:24;94711.09;;;15.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:04:21;94656.44;;;14.74;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:05:19;94716.22;;;15.08;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:06:16;94713.69;;;14.96;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:07:13;94715.28;;;14.97;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:08:10;94714.16;;;15.10;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:09:07;94717.22;;;15.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:10:04;94718.81;;;15.24;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:11:02;94696.56;;;15.04;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:11:59;94724.31;;;15.18;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:12:56;94727.31;;;15.26;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:13:53;94715.47;;;15.12;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:14:50;94734.63;;;15.36;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:15:46;94730.50;;;15.45;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:16:43;94635.94;;;14.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:17:41;94727.44;;;15.53;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:18:39;94693.59;;;15.22;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:19:36;94729.03;;;15.54;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:20:35;94680.47;;;15.10;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:21:32;94693.13;;;15.25;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:22:31;94738.88;;;15.37;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:23:29;94677.84;;;14.89;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:24:25;94742.91;;;15.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:25:22;94703.69;;;14.82;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:26:19;94722.91;;;14.94;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:27:17;94726.69;;;14.98;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:28:14;94702.16;;;14.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:29:11;94743.72;;;15.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:30:08;94747.22;;;15.29;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:31:05;94735.47;;;15.41;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:32:01;94750.84;;;15.39;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:32:59;94649.47;;;14.68;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:33:58;94609.50;;;14.31;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:34:55;94747.66;;;15.21;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:35:51;94717.03;;;14.87;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:36:48;94740.69;;;14.93;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:37:45;94691.84;;;14.68;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:38:45;94754.38;;;15.07;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:39:45;94711.31;;;14.95;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:40:44;94691.56;;;14.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:41:41;94723.41;;;14.91;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:42:38;94657.88;;;14.43;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:43:34;94744.63;;;14.91;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:44:31;94757.16;;;14.79;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:45:28;94757.63;;;14.92;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:46:25;94757.94;;;14.96;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:47:22;94764.19;;;15.06;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:48:19;94687.19;;;14.75;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:49:17;94758.19;;;15.16;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:50:13;94749.56;;;15.04;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:51:10;94769.06;;;15.14;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:52:07;94770.47;;;15.22;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:53:04;94778.84;;;15.14;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:54:01;94771.25;;;15.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:54:58;94749.78;;;14.81;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:55:54;94746.56;;;14.79;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:56:51;94767.19;;;14.93;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:57:48;94778.50;;;14.89;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:58:45;94745.91;;;14.72;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T02:59:42;94756.03;;;14.75;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:00:39;94730.13;;;14.60;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:01:38;94774.38;;;14.98;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:02:36;94768.03;;;14.99;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:03:33;94775.75;;;15.00;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:04:30;94705.34;;;14.50;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:05:29;94691.09;;;14.34;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:06:30;94774.09;;;14.78;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:07:28;94773.44;;;14.87;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:08:25;94773.09;;;15.00;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:09:22;94781.38;;;15.04;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:10:19;94743.97;;;14.84;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:11:16;94780.88;;;15.07;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:12:12;94780.41;;;14.93;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:13:09;94773.13;;;14.84;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:14:08;94779.25;;;15.06;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:15:05;94784.91;;;14.93;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:16:02;94770.78;;;14.87;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:16:59;94746.41;;;14.69;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:17:56;94781.84;;;15.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:18:56;94781.44;;;15.09;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:19:53;94765.38;;;14.99;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:20:50;94788.41;;;15.15;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:21:47;94788.59;;;15.08;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:22:44;94782.31;;;15.14;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:23:40;94784.00;;;15.20;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:24:37;94776.91;;;15.26;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:25:37;94708.59;;;14.73;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:26:34;94771.94;;;15.13;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:27:31;94774.16;;;15.37;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:28:27;94780.88;;;15.45;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:29:24;94779.88;;;15.29;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:30:22;94733.38;;;14.84;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:31:19;94787.75;;;15.24;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:32:16;94776.09;;;15.25;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:33:13;94785.81;;;15.36;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:34:09;94746.63;;;15.22;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:35:06;94791.44;;;15.40;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:36:08;94792.66;;;15.54;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:37:05;94796.97;;;15.60;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:38:01;94792.66;;;15.54;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:38:58;94793.97;;;15.51;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:39:55;94790.56;;;15.56;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:40:52;94778.22;;;15.45;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:41:49;94790.94;;;15.43;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:42:46;94754.13;;;15.30;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:43:43;94777.13;;;15.41;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:44:40;94770.69;;;15.37;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:45:37;94768.44;;;15.29;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:46:34;94800.47;;;15.44;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:47:31;94800.75;;;15.42;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:48:28;94795.91;;;15.39;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:49:25;94768.88;;;15.21;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:50:23;94798.72;;;15.49;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:51:20;94801.38;;;15.49;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:52:17;94757.78;;;15.24;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:53:13;94715.13;;;15.04;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:54:10;94770.69;;;15.37;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:55:07;94742.88;;;15.18;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:56:04;94788.66;;;15.51;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:57:01;94802.97;;;15.72;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:57:59;94676.00;;;15.11;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:58:56;94800.09;;;16.00;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T03:59:53;94769.38;;;15.82;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:00:50;94804.94;;;16.08;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:01:48;94779.91;;;15.99;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:02:44;94755.28;;;15.77;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:03:41;94804.94;;;16.08;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:04:39;94766.94;;;15.76;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:05:37;94794.94;;;15.88;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:06:34;94752.63;;;15.77;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:07:33;94715.78;;;15.59;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:08:30;94812.59;;;16.26;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:09:26;94759.22;;;16.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:10:23;94793.72;;;16.27;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:11:20;94803.16;;;16.40;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:12:20;94810.69;;;16.48;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:13:17;94810.25;;;16.61;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:14:14;94791.41;;;16.62;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:15:11;94781.59;;;16.63;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:16:09;94810.78;;;16.89;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:17:08;94780.56;;;16.69;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:18:05;94811.25;;;16.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:19:02;94797.97;;;16.86;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:19:59;94806.06;;;17.01;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:20:56;94815.53;;;17.24;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:21:53;94742.16;;;16.81;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:22:50;94808.59;;;17.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:23:47;94808.56;;;17.18;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:24:44;94813.56;;;17.09;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:25:41;94809.56;;;17.07;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:26:38;94790.88;;;16.97;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:27:36;94762.03;;;16.74;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:28:33;94808.34;;;17.24;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:29:29;94801.81;;;17.42;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:30:27;94814.09;;;17.43;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:31:24;94807.03;;;17.27;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:32:22;94796.84;;;17.14;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:33:20;94813.94;;;17.23;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:34:17;94822.03;;;17.38;100.00
25432;BME280;13361;42.71838865;23.24351905;2023-05-25T04:35:17;94801.56;;;17.43;100.00
