sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51687;BME280;37774;52.192;4.584;2023-05-25T00:00:03;102266.97;;;9.83;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:02:49;102260.88;;;9.79;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:05:37;102255.56;;;9.75;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:08:23;102262.34;;;9.67;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:11:08;102268.38;;;9.64;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:13:54;102270.13;;;9.65;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:16:39;102275.19;;;9.59;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:19:24;102267.31;;;9.54;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:22:09;102262.72;;;9.42;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:24:55;102242.03;;;9.45;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:27:40;102237.69;;;9.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:30:26;102240.09;;;9.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:33:12;102221.16;;;9.39;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:35:57;102217.72;;;9.39;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:38:42;102227.06;;;9.30;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:41:28;102202.94;;;9.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:44:15;102208.91;;;9.30;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:47:05;102204.56;;;9.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:49:51;102209.75;;;9.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:52:35;102199.19;;;9.21;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:55:30;102197.50;;;9.22;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T00:58:19;102176.88;;;9.28;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:01:04;102170.59;;;9.17;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:03:56;102166.91;;;9.05;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:06:43;102155.88;;;9.16;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:09:31;102130.88;;;9.19;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:12:16;102115.41;;;9.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:15:04;102116.03;;;9.12;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:17:49;102103.06;;;9.12;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:20:38;102101.47;;;9.19;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:26:47;102096.19;;;9.14;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:29:34;102100.28;;;9.01;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:32:20;102093.31;;;9.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:35:06;102092.22;;;8.87;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:37:52;102088.97;;;8.99;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:40:38;102083.84;;;9.01;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:43:25;102086.22;;;8.90;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:46:11;102097.31;;;8.83;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:49:00;102097.31;;;8.83;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:51:50;102109.34;;;8.79;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:54:39;102110.94;;;8.72;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T01:57:27;102128.88;;;8.63;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:00:15;102136.50;;;8.55;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:03:01;102137.00;;;8.40;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:05:47;102128.13;;;8.30;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:08:32;102121.81;;;8.17;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:11:17;102111.47;;;8.17;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:14:02;102113.91;;;8.11;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:16:49;102105.47;;;8.20;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:19:35;102112.28;;;8.16;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:22:20;102105.38;;;8.15;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:25:05;102106.44;;;8.25;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:27:51;102110.88;;;8.31;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:30:36;102113.28;;;8.23;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:33:22;102109.28;;;8.36;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:36:08;102099.94;;;8.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:38:53;102090.84;;;8.62;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:41:38;102082.16;;;8.60;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:44:23;102065.09;;;8.70;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:47:08;102058.97;;;8.66;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:49:54;102050.53;;;8.75;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:52:40;102042.69;;;8.73;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:55:25;102043.47;;;8.69;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T02:58:10;102036.59;;;8.70;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:00:55;102039.25;;;8.74;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:03:43;102040.88;;;8.69;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:06:30;102036.59;;;8.71;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:09:16;102037.28;;;8.61;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:12:01;102048.53;;;8.61;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:14:46;102041.53;;;8.57;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:17:31;102051.06;;;8.58;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:20:17;102044.09;;;8.56;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:23:05;102048.28;;;8.49;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:25:50;102054.44;;;8.54;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:28:35;102068.09;;;8.48;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:31:21;102067.19;;;8.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:34:06;102064.41;;;8.37;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:36:52;102085.00;;;8.31;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:39:39;102078.19;;;8.36;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:42:24;102076.50;;;8.38;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:45:10;102073.00;;;8.36;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:47:55;102076.53;;;8.40;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:50:40;102078.97;;;8.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:53:25;102077.22;;;8.31;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:56:11;102091.91;;;8.32;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T03:58:57;102083.31;;;8.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:01:43;102092.81;;;8.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:04:28;102093.03;;;8.43;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:07:13;102093.09;;;8.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:09:59;102088.69;;;8.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:12:45;102093.88;;;8.42;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:15:30;102095.03;;;8.55;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:18:17;102100.78;;;8.43;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:21:03;102093.31;;;8.56;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:23:48;102091.69;;;8.59;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:26:33;102090.06;;;8.66;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:29:19;102092.00;;;8.76;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:32:05;102086.97;;;8.84;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:34:52;102086.19;;;8.88;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:37:37;102080.22;;;8.93;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:40:23;102079.53;;;9.01;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:43:10;102088.28;;;9.06;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:45:57;102094.56;;;9.19;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:48:43;102102.38;;;9.21;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:51:28;102110.28;;;9.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:54:15;102111.91;;;9.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:57:00;102123.34;;;9.35;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T04:59:46;102161.63;;;9.47;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:02:32;102168.59;;;9.49;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:05:18;102177.47;;;9.62;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:08:03;102184.56;;;9.71;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:10:48;102186.44;;;9.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:13:34;102182.28;;;9.90;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:16:19;102192.78;;;9.98;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:19:06;102181.72;;;10.08;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:21:51;102187.25;;;10.30;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:24:36;102186.69;;;10.49;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:27:21;102174.00;;;10.71;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:30:07;102172.63;;;11.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:32:53;102189.47;;;11.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:35:39;102191.28;;;11.40;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:38:24;102184.53;;;11.58;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:41:09;102183.56;;;11.49;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:43:56;102189.09;;;11.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:46:41;102194.50;;;12.04;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:49:26;102196.34;;;12.16;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:52:13;102194.78;;;12.39;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:54:58;102194.03;;;12.62;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T05:57:43;102181.91;;;12.67;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:00:29;102142.03;;;12.93;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:03:14;102171.53;;;12.74;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:05:59;102166.50;;;13.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:08:45;102183.91;;;13.35;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:11:31;102209.22;;;13.63;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:14:18;102231.03;;;13.72;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:17:03;102253.69;;;13.83;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:19:48;102272.84;;;13.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:22:34;102297.22;;;13.87;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:25:21;102318.13;;;13.87;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:28:06;102358.09;;;13.63;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:30:51;102397.03;;;13.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:33:36;102396.38;;;13.54;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:36:21;102385.22;;;13.86;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:39:06;102403.56;;;14.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:41:52;102445.34;;;13.90;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:44:40;102453.19;;;14.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:47:25;102451.53;;;14.30;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:50:10;102466.44;;;14.47;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:52:56;102489.09;;;14.53;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:55:41;102544.69;;;14.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T06:58:28;102518.72;;;14.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:01:13;102542.25;;;14.41;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:04:01;102558.72;;;14.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:06:46;102562.28;;;14.32;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:09:31;102560.56;;;14.41;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:12:17;102581.47;;;14.35;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:15:03;102577.16;;;14.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:17:49;102580.72;;;14.67;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:20:33;102575.59;;;15.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:23:19;102612.22;;;14.93;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:26:04;102640.09;;;14.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:28:49;102614.91;;;15.21;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:31:36;102641.97;;;15.37;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:34:21;102687.34;;;15.25;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:37:06;102727.31;;;14.79;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:39:51;102733.41;;;14.75;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:42:36;102723.03;;;14.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:45:22;102716.06;;;15.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:48:08;102724.84;;;15.12;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:50:53;102704.00;;;15.77;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:53:39;102752.88;;;15.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:56:25;102773.72;;;15.11;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T07:59:11;102761.53;;;15.21;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:01:56;102762.53;;;15.62;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:04:43;102774.84;;;16.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:07:28;102796.72;;;16.26;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:10:13;102808.06;;;16.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:12:58;102834.28;;;16.08;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:15:43;102844.78;;;16.06;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:18:29;102815.03;;;16.77;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:21:16;102848.31;;;16.39;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:24:01;102875.38;;;15.98;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:26:47;102868.38;;;15.97;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:29:33;102864.78;;;15.76;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:32:18;102850.75;;;15.68;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:35:03;102849.03;;;15.76;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:37:50;102851.56;;;15.42;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:40:35;102860.06;;;15.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:43:20;102841.94;;;15.41;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:46:06;102842.66;;;15.07;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:48:51;102850.50;;;15.10;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:51:38;102854.81;;;14.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:54:28;102837.47;;;15.15;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T08:57:14;102831.41;;;15.30;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:00:01;102828.84;;;15.39;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:02:49;102837.53;;;15.32;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:05:38;102837.59;;;15.41;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:08:23;102843.72;;;15.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:11:11;102841.97;;;15.50;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:13:56;102853.34;;;15.54;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:16:41;102861.13;;;15.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:19:26;102842.88;;;15.57;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:22:11;102835.94;;;15.68;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:24:56;102844.66;;;15.67;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:27:43;102869.13;;;15.68;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:30:29;102878.72;;;15.64;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:33:15;102877.00;;;15.69;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:36:01;102879.66;;;15.85;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:38:46;102890.94;;;15.63;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:41:32;102879.63;;;15.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:44:19;102879.50;;;15.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:47:04;102847.28;;;15.70;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:49:49;102847.16;;;15.38;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:52:34;102827.94;;;15.37;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:55:20;102819.19;;;15.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T09:58:05;102803.53;;;15.49;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:00:53;102816.63;;;15.41;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:03:43;102824.50;;;15.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:06:29;102848.13;;;15.60;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:09:16;102854.28;;;15.65;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:12:02;102840.31;;;15.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:14:48;102843.00;;;15.97;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:17:35;102849.13;;;16.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:20:22;102859.63;;;15.99;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:23:08;102857.03;;;16.16;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:25:54;102852.69;;;16.54;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:28:43;102857.06;;;16.55;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:31:28;102881.53;;;16.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:34:16;102889.38;;;16.17;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:37:02;102890.22;;;16.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:39:47;102895.47;;;16.06;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:42:34;102901.59;;;15.95;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:45:20;102878.91;;;16.25;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:48:05;102897.03;;;15.55;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:50:52;102883.91;;;15.50;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:53:37;102890.81;;;15.32;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:56:23;102886.38;;;15.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T10:59:11;102872.44;;;15.23;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:01:56;102888.09;;;15.18;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:04:41;102894.09;;;15.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:07:29;102886.31;;;15.14;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:10:14;102901.03;;;14.92;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:16:18;102880.31;;;15.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:19:05;102884.66;;;15.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:21:59;102908.34;;;15.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:24:58;102928.31;;;15.25;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:27:44;102937.16;;;15.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:30:29;102920.66;;;15.61;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:33:14;102935.53;;;15.68;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:35:59;102917.19;;;15.73;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:38:45;102938.00;;;15.40;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:41:31;102915.38;;;15.59;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:44:24;102922.38;;;15.60;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:47:10;102929.28;;;15.41;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:49:57;102923.19;;;15.50;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:52:42;102933.72;;;15.56;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:55:27;102933.78;;;15.67;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T11:58:14;102928.56;;;15.73;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:01:11;102931.31;;;16.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:03:56;102930.47;;;16.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:06:41;102934.88;;;16.27;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:09:26;102935.78;;;16.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:12:11;102932.28;;;16.61;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:14:58;102924.41;;;17.06;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:17:43;102941.94;;;17.04;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:20:29;102951.50;;;17.30;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:23:15;102966.44;;;17.14;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:26:05;102984.81;;;16.97;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:28:57;102987.41;;;16.92;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:31:44;102979.59;;;17.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:34:32;102990.09;;;17.06;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:37:17;102980.44;;;17.08;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:40:14;102967.25;;;17.42;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:42:59;102977.81;;;17.20;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:45:45;102972.53;;;16.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:48:31;102970.78;;;17.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:51:17;102972.53;;;17.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:54:02;102973.34;;;17.58;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:56:53;102971.59;;;17.49;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T12:59:40;102975.19;;;17.25;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:02:25;102990.03;;;16.92;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:05:17;102986.56;;;17.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:08:03;102978.66;;;17.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:10:49;102987.44;;;17.23;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:13:34;102969.88;;;17.45;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:16:19;102976.94;;;17.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:19:05;102978.66;;;17.26;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:21:51;102972.53;;;17.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:24:38;102965.47;;;17.52;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:27:23;102952.13;;;18.11;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:30:09;102965.44;;;17.66;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:32:55;102963.56;;;17.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:35:40;102978.66;;;17.32;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:38:41;102965.41;;;17.75;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:41:27;102963.63;;;17.82;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:44:12;102960.94;;;17.93;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:46:58;102959.28;;;17.76;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:49:43;102958.00;;;18.52;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:52:28;102928.78;;;19.69;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:55:14;102947.03;;;19.08;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T13:57:59;102965.00;;;18.53;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T14:00:44;102940.63;;;19.32;100.00
51687;BME280;37774;52.192;4.584;2023-05-25T14:03:30;102951.31;;;19.18;100.00
