sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:01:01;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:03:29;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:05:56;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:08:24;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:10:51;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:13:18;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:15:46;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:18:13;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:20:41;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:23:08;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:25:36;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:28:03;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:30:30;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:32:58;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:35:25;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:37:52;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:40:20;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:42:47;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:45:14;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:47:42;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:50:09;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:52:37;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:55:05;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:57:32;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T00:59:59;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:02:29;10;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:05:01;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:07:31;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:10:01;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:12:36;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:15:07;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:17:35;9;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:20:05;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:22:36;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:25:05;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:27:36;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:30:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:32:34;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:35:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:37:33;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:40:02;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:42:31;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:45:00;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:47:30;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:49:59;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:52:28;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:54:58;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:57:26;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T01:59:58;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:02:29;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:04:59;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:07:27;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:09:55;10;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:12:23;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:14:52;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:17:22;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:19:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:22:30;9;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:24:57;10;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:27:27;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:29:58;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:32:27;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:34:58;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:37:27;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:39:54;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:42:23;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:44:51;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:47:19;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:49:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:52:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:54:42;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:57:10;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T02:59:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:02:05;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:04:32;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:07:00;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:09:27;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:11:55;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:14:22;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:16:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:19:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:21:44;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:24:12;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:26:39;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:29:06;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:31:34;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:34:01;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:36:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:38:56;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:41:23;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:43:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:46:18;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:48:45;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:51:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:53:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:56:07;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T03:58:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:01:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:03:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:05:57;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:08:24;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:10:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:13:19;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:15:46;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:18:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:20:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:23:08;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:25:36;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:28:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:30:32;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:33:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:35:27;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:37:55;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:40:22;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:42:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:45:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:47:44;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:50:12;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:52:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:55:07;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T04:57:34;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:00:01;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:02:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:04:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:07:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:09:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:12:20;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:14:48;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:17:15;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:19:43;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:22:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:24:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:27:06;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:29:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:32:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:34:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:36:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:39:25;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:41:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:44:21;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:46:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:49:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:51:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:54:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:56:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T05:59:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:01:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:04:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:06:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:08:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:11:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:13:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:16:20;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:18:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:21:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:23:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:26:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:28:36;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:31:04;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:33:31;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:36:00;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:38:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:40:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:43:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:45:53;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:48:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:50:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:53:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:55:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T06:58:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:00:37;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:03:05;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:05:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:08:01;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:10:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:12:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:15:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:17:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:20:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:22:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:25:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:27:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:30:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:32:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:35:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:37:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:39:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:42:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:44:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:47:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:49:48;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:52:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:54:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:57:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T07:59:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:02:04;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:04:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:07:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:09:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:11:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:14:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:16:51;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:19:19;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:21:46;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:24:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:26:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:29:11;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:31:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:34:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:36:34;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:39:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:41:32;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:44:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:46:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:48:58;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:51:26;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:53:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:56:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T08:58:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:01:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:03:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:06:14;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:08:44;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:11:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:13:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:16:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:18:39;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:21:07;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:23:37;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:26:07;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:28:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:31:12;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:33:34;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:36:02;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:38:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:40:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:43:30;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:46:00;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:48:30;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:51:03;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:53:33;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:56:06;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T09:58:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:01:09;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:03:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:06:01;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:08:29;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:10:57;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:13:25;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:16:04;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:18:31;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:20:59;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:23:59;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:26:00;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:28:33;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:31:00;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:33:30;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:35:59;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:38:32;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:41:00;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:43:30;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:45:59;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:48:28;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:50:56;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:53:25;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:55:53;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T10:58:27;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:00:55;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:03:27;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:05:56;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:08:26;20;18;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:10:54;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:13:22;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:15:50;22;20;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:18:19;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:20:49;19;17;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:23:17;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:25:45;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:28:13;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:30:42;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:33:11;26;26;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:35:40;28;26;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:38:08;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:40:36;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:43:08;28;25;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:45:46;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:48:15;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:50:43;25;24;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:53:15;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:55:43;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T11:58:12;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:00:40;23;23;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:03:08;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:05:37;23;21;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:08:04;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:10:31;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:12:59;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:15:26;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:17:54;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:20:21;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:22:48;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:25:16;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:27:43;19;19;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:30:11;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:32:38;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:35:06;18;17;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:37:33;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:40:00;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:42:28;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:44:55;18;17;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:47:23;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:49:50;15;14;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:52:17;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:54:44;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:57:12;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T12:59:39;17;14;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:02:06;18;14;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:04:34;15;14;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:07:01;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:09:28;15;13;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:11:56;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:14:23;18;11;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:16:50;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:19:18;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:21:45;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:24:13;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:26:40;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:29:07;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:31:35;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:34:02;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:36:29;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:38:57;15;12;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:41:24;12;10;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:43:51;17;12;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:46:19;14;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:48:46;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:51:13;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:53:41;14;12;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:56:08;11;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T13:58:36;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:01:03;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:03:31;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:05:58;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:08:26;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:10:54;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:13:22;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:15:49;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:18:17;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:20:45;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:23:13;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:25:40;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:28:08;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:30:36;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:33:04;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:35:32;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:38:00;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:40:28;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-04-08T14:42:56;8;8;
