sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67803;BME280;54601;51.378;-1.342;2023-04-08T00:00:45;100960.71;;;18.80;28.60
67803;BME280;54601;51.378;-1.342;2023-04-08T00:03:10;100960.44;;;18.87;28.61
67803;BME280;54601;51.378;-1.342;2023-04-08T00:05:35;100960.84;;;18.98;28.43
67803;BME280;54601;51.378;-1.342;2023-04-08T00:08:00;100959.21;;;18.75;28.65
67803;BME280;54601;51.378;-1.342;2023-04-08T00:10:25;100962.08;;;18.92;28.49
67803;BME280;54601;51.378;-1.342;2023-04-08T00:12:51;100961.79;;;18.72;28.39
67803;BME280;54601;51.378;-1.342;2023-04-08T00:15:16;100967.82;;;18.54;28.77
67803;BME280;54601;51.378;-1.342;2023-04-08T00:17:41;100968.09;;;18.67;28.65
67803;BME280;54601;51.378;-1.342;2023-04-08T00:20:07;100967.79;;;18.72;28.47
67803;BME280;54601;51.378;-1.342;2023-04-08T00:22:31;100967.50;;;19.09;28.13
67803;BME280;54601;51.378;-1.342;2023-04-08T00:24:56;100963.55;;;18.32;29.19
67803;BME280;54601;51.378;-1.342;2023-04-08T00:27:21;100964.72;;;18.66;28.67
67803;BME280;54601;51.378;-1.342;2023-04-08T00:29:46;100962.92;;;18.47;28.65
67803;BME280;54601;51.378;-1.342;2023-04-08T00:32:11;100962.18;;;18.56;28.60
67803;BME280;54601;51.378;-1.342;2023-04-08T00:34:36;100961.31;;;18.96;28.18
67803;BME280;54601;51.378;-1.342;2023-04-08T00:37:02;100960.68;;;18.39;28.62
67803;BME280;54601;51.378;-1.342;2023-04-08T00:39:26;100960.11;;;18.50;28.71
67803;BME280;54601;51.378;-1.342;2023-04-08T00:41:51;100961.39;;;18.60;28.77
67803;BME280;54601;51.378;-1.342;2023-04-08T00:44:17;100962.35;;;18.48;28.67
67803;BME280;54601;51.378;-1.342;2023-04-08T00:46:42;100962.54;;;18.68;28.31
67803;BME280;54601;51.378;-1.342;2023-04-08T00:49:07;100960.26;;;18.81;28.14
67803;BME280;54601;51.378;-1.342;2023-04-08T00:51:32;100961.06;;;18.50;28.42
67803;BME280;54601;51.378;-1.342;2023-04-08T00:53:57;100961.13;;;18.69;28.19
67803;BME280;54601;51.378;-1.342;2023-04-08T00:56:23;100960.46;;;18.53;28.38
67803;BME280;54601;51.378;-1.342;2023-04-08T00:58:47;100961.72;;;18.57;28.41
67803;BME280;54601;51.378;-1.342;2023-04-08T01:01:18;100962.23;;;18.56;28.52
67803;BME280;54601;51.378;-1.342;2023-04-08T01:03:45;100963.80;;;18.25;28.90
67803;BME280;54601;51.378;-1.342;2023-04-08T01:06:09;100964.56;;;18.12;28.71
67803;BME280;54601;51.378;-1.342;2023-04-08T01:08:29;100965.42;;;18.57;28.20
67803;BME280;54601;51.378;-1.342;2023-04-08T01:10:55;100965.72;;;18.65;28.16
67803;BME280;54601;51.378;-1.342;2023-04-08T01:13:19;100965.08;;;18.61;28.08
67803;BME280;54601;51.378;-1.342;2023-04-08T01:15:44;100965.61;;;18.58;28.08
67803;BME280;54601;51.378;-1.342;2023-04-08T01:18:10;100966.02;;;18.28;28.59
67803;BME280;54601;51.378;-1.342;2023-04-08T01:20:34;100967.20;;;18.33;28.28
67803;BME280;54601;51.378;-1.342;2023-04-08T01:23:05;100967.65;;;18.70;27.96
67803;BME280;54601;51.378;-1.342;2023-04-08T01:25:31;100965.39;;;18.11;28.65
67803;BME280;54601;51.378;-1.342;2023-04-08T01:27:49;100970.07;;;18.08;28.50
67803;BME280;54601;51.378;-1.342;2023-04-08T01:30:17;100973.70;;;18.71;28.13
67803;BME280;54601;51.378;-1.342;2023-04-08T01:32:40;100974.20;;;18.65;28.19
67803;BME280;54601;51.378;-1.342;2023-04-08T01:35:05;100974.90;;;18.66;28.02
67803;BME280;54601;51.378;-1.342;2023-04-08T01:37:30;100978.65;;;18.57;28.40
67803;BME280;54601;51.378;-1.342;2023-04-08T01:39:55;100979.53;;;18.12;28.49
67803;BME280;54601;51.378;-1.342;2023-04-08T01:42:20;100981.16;;;18.23;28.13
67803;BME280;54601;51.378;-1.342;2023-04-08T01:44:45;100984.27;;;18.40;28.08
67803;BME280;54601;51.378;-1.342;2023-04-08T01:47:11;100982.55;;;18.20;28.15
67803;BME280;54601;51.378;-1.342;2023-04-08T01:49:35;100985.76;;;18.54;27.96
67803;BME280;54601;51.378;-1.342;2023-04-08T01:52:00;100985.20;;;18.25;28.08
67803;BME280;54601;51.378;-1.342;2023-04-08T01:54:25;100986.09;;;18.64;27.86
67803;BME280;54601;51.378;-1.342;2023-04-08T01:56:51;100986.72;;;18.56;28.02
67803;BME280;54601;51.378;-1.342;2023-04-08T01:59:16;100983.21;;;17.61;28.96
67803;BME280;54601;51.378;-1.342;2023-04-08T02:01:41;100988.82;;;17.31;29.01
67803;BME280;54601;51.378;-1.342;2023-04-08T02:04:06;100990.10;;;17.92;28.74
67803;BME280;54601;51.378;-1.342;2023-04-08T02:06:31;100994.69;;;18.19;28.20
67803;BME280;54601;51.378;-1.342;2023-04-08T02:08:56;100995.07;;;18.04;28.40
67803;BME280;54601;51.378;-1.342;2023-04-08T02:11:21;100992.82;;;18.50;28.13
67803;BME280;54601;51.378;-1.342;2023-04-08T02:13:46;100996.61;;;18.65;27.80
67803;BME280;54601;51.378;-1.342;2023-04-08T02:16:17;100994.31;;;18.91;27.72
67803;BME280;54601;51.378;-1.342;2023-04-08T02:18:37;100994.76;;;18.80;27.97
67803;BME280;54601;51.378;-1.342;2023-04-08T02:21:07;100991.85;;;19.00;27.69
67803;BME280;54601;51.378;-1.342;2023-04-08T02:23:27;100993.67;;;18.84;27.50
67803;BME280;54601;51.378;-1.342;2023-04-08T02:25:55;100993.21;;;18.83;27.56
67803;BME280;54601;51.378;-1.342;2023-04-08T02:28:17;100994.94;;;18.31;27.95
67803;BME280;54601;51.378;-1.342;2023-04-08T02:30:48;100995.57;;;18.89;27.48
67803;BME280;54601;51.378;-1.342;2023-04-08T02:33:07;100993.89;;;18.82;27.41
67803;BME280;54601;51.378;-1.342;2023-04-08T02:35:33;100993.43;;;18.54;27.73
67803;BME280;54601;51.378;-1.342;2023-04-08T02:37:57;100995.42;;;18.30;28.03
67803;BME280;54601;51.378;-1.342;2023-04-08T02:40:24;100996.43;;;18.12;28.09
67803;BME280;54601;51.378;-1.342;2023-04-08T02:42:48;100998.35;;;18.77;27.57
67803;BME280;54601;51.378;-1.342;2023-04-08T02:45:13;101000.63;;;18.62;27.62
67803;BME280;54601;51.378;-1.342;2023-04-08T02:47:38;101003.79;;;18.54;27.59
67803;BME280;54601;51.378;-1.342;2023-04-08T02:50:04;101003.88;;;18.83;27.70
67803;BME280;54601;51.378;-1.342;2023-04-08T02:52:28;101005.41;;;18.64;27.67
67803;BME280;54601;51.378;-1.342;2023-04-08T02:54:53;101006.98;;;18.72;27.60
67803;BME280;54601;51.378;-1.342;2023-04-08T02:57:19;101007.77;;;19.16;27.67
67803;BME280;54601;51.378;-1.342;2023-04-08T02:59:44;101008.47;;;18.86;27.48
67803;BME280;54601;51.378;-1.342;2023-04-08T03:02:09;101008.84;;;18.54;27.92
67803;BME280;54601;51.378;-1.342;2023-04-08T03:04:34;101011.39;;;18.38;28.02
67803;BME280;54601;51.378;-1.342;2023-04-08T03:06:59;101011.72;;;17.37;28.88
67803;BME280;54601;51.378;-1.342;2023-04-08T03:09:24;101015.55;;;18.69;28.17
67803;BME280;54601;51.378;-1.342;2023-04-08T03:11:49;101014.72;;;18.02;28.57
67803;BME280;54601;51.378;-1.342;2023-04-08T03:14:15;101015.09;;;17.77;29.01
67803;BME280;54601;51.378;-1.342;2023-04-08T03:16:40;101022.40;;;18.07;28.26
67803;BME280;54601;51.378;-1.342;2023-04-08T03:19:05;101028.03;;;17.92;28.39
67803;BME280;54601;51.378;-1.342;2023-04-08T03:21:30;101028.52;;;18.02;28.35
67803;BME280;54601;51.378;-1.342;2023-04-08T03:23:55;101028.14;;;18.09;28.21
67803;BME280;54601;51.378;-1.342;2023-04-08T03:26:21;101024.67;;;18.65;27.71
67803;BME280;54601;51.378;-1.342;2023-04-08T03:28:46;101025.44;;;17.87;28.39
67803;BME280;54601;51.378;-1.342;2023-04-08T03:31:11;101027.17;;;18.56;27.73
67803;BME280;54601;51.378;-1.342;2023-04-08T03:33:36;101028.67;;;18.81;27.42
67803;BME280;54601;51.378;-1.342;2023-04-08T03:36:01;101032.30;;;19.30;27.37
67803;BME280;54601;51.378;-1.342;2023-04-08T03:38:26;101030.59;;;18.86;27.36
67803;BME280;54601;51.378;-1.342;2023-04-08T03:40:52;101031.04;;;18.88;27.28
67803;BME280;54601;51.378;-1.342;2023-04-08T03:43:17;101031.00;;;18.93;27.22
67803;BME280;54601;51.378;-1.342;2023-04-08T03:45:42;101034.59;;;18.87;27.25
67803;BME280;54601;51.378;-1.342;2023-04-08T03:48:07;101036.08;;;18.91;27.23
67803;BME280;54601;51.378;-1.342;2023-04-08T03:50:32;101040.74;;;19.16;27.24
67803;BME280;54601;51.378;-1.342;2023-04-08T03:52:57;101044.89;;;18.88;27.26
67803;BME280;54601;51.378;-1.342;2023-04-08T03:55:23;101041.58;;;18.86;27.27
67803;BME280;54601;51.378;-1.342;2023-04-08T03:57:48;101039.75;;;18.85;27.29
67803;BME280;54601;51.378;-1.342;2023-04-08T04:00:14;101041.67;;;18.74;27.42
67803;BME280;54601;51.378;-1.342;2023-04-08T04:02:38;101045.84;;;19.14;27.30
67803;BME280;54601;51.378;-1.342;2023-04-08T04:05:04;101052.11;;;19.09;27.30
67803;BME280;54601;51.378;-1.342;2023-04-08T04:07:28;101052.02;;;18.66;27.49
67803;BME280;54601;51.378;-1.342;2023-04-08T04:09:54;101054.94;;;18.77;27.38
67803;BME280;54601;51.378;-1.342;2023-04-08T04:12:19;101055.62;;;18.74;27.42
67803;BME280;54601;51.378;-1.342;2023-04-08T04:14:44;101057.04;;;18.71;27.44
67803;BME280;54601;51.378;-1.342;2023-04-08T04:17:09;101058.84;;;18.91;27.30
67803;BME280;54601;51.378;-1.342;2023-04-08T04:19:34;101060.97;;;18.60;27.56
67803;BME280;54601;51.378;-1.342;2023-04-08T04:21:59;101060.59;;;18.61;27.57
67803;BME280;54601;51.378;-1.342;2023-04-08T04:24:25;101061.66;;;18.73;27.46
67803;BME280;54601;51.378;-1.342;2023-04-08T04:26:50;101057.30;;;18.70;27.48
67803;BME280;54601;51.378;-1.342;2023-04-08T04:29:15;101061.23;;;18.74;27.41
67803;BME280;54601;51.378;-1.342;2023-04-08T04:31:40;101064.40;;;18.64;27.56
67803;BME280;54601;51.378;-1.342;2023-04-08T04:34:06;101062.58;;;18.63;27.56
67803;BME280;54601;51.378;-1.342;2023-04-08T04:36:31;101063.30;;;18.73;27.48
67803;BME280;54601;51.378;-1.342;2023-04-08T04:38:56;101068.39;;;18.67;27.52
67803;BME280;54601;51.378;-1.342;2023-04-08T04:41:21;101075.07;;;18.57;27.67
67803;BME280;54601;51.378;-1.342;2023-04-08T04:43:46;101074.99;;;18.71;27.50
67803;BME280;54601;51.378;-1.342;2023-04-08T04:46:11;101079.60;;;18.59;27.62
67803;BME280;54601;51.378;-1.342;2023-04-08T04:48:37;101082.97;;;18.58;27.65
67803;BME280;54601;51.378;-1.342;2023-04-08T04:51:02;101083.19;;;18.58;27.68
67803;BME280;54601;51.378;-1.342;2023-04-08T04:53:27;101082.30;;;18.63;27.63
67803;BME280;54601;51.378;-1.342;2023-04-08T04:55:52;101087.92;;;18.52;27.71
67803;BME280;54601;51.378;-1.342;2023-04-08T04:58:17;101091.19;;;18.62;27.62
67803;BME280;54601;51.378;-1.342;2023-04-08T05:00:42;101089.13;;;18.75;27.50
67803;BME280;54601;51.378;-1.342;2023-04-08T05:03:08;101088.88;;;18.62;27.62
67803;BME280;54601;51.378;-1.342;2023-04-08T05:05:33;101093.81;;;18.71;27.56
67803;BME280;54601;51.378;-1.342;2023-04-08T05:07:58;101096.50;;;18.07;27.72
67803;BME280;54601;51.378;-1.342;2023-04-08T05:10:23;101094.99;;;18.70;27.55
67803;BME280;54601;51.378;-1.342;2023-04-08T05:12:48;101096.99;;;18.46;27.59
67803;BME280;54601;51.378;-1.342;2023-04-08T05:15:13;101096.62;;;18.60;27.64
67803;BME280;54601;51.378;-1.342;2023-04-08T05:17:38;101093.73;;;18.68;27.59
67803;BME280;54601;51.378;-1.342;2023-04-08T05:20:05;101093.88;;;18.88;27.37
67803;BME280;54601;51.378;-1.342;2023-04-08T05:22:29;101093.31;;;18.88;27.38
67803;BME280;54601;51.378;-1.342;2023-04-08T05:24:54;101096.14;;;18.86;27.41
67803;BME280;54601;51.378;-1.342;2023-04-08T05:27:19;101098.30;;;18.81;27.47
67803;BME280;54601;51.378;-1.342;2023-04-08T05:29:44;101098.46;;;18.92;27.35
67803;BME280;54601;51.378;-1.342;2023-04-08T05:32:09;101100.19;;;18.85;27.43
67803;BME280;54601;51.378;-1.342;2023-04-08T05:34:35;101101.33;;;18.91;27.37
67803;BME280;54601;51.378;-1.342;2023-04-08T05:37:00;101104.72;;;18.49;27.30
67803;BME280;54601;51.378;-1.342;2023-04-08T05:39:25;101106.70;;;19.05;27.24
67803;BME280;54601;51.378;-1.342;2023-04-08T05:41:50;101107.36;;;19.18;27.12
67803;BME280;54601;51.378;-1.342;2023-04-08T05:44:15;101106.30;;;19.40;26.92
67803;BME280;54601;51.378;-1.342;2023-04-08T05:46:40;101109.93;;;19.10;26.96
67803;BME280;54601;51.378;-1.342;2023-04-08T05:49:06;101110.30;;;19.11;26.98
67803;BME280;54601;51.378;-1.342;2023-04-08T05:51:31;101109.93;;;19.30;27.04
67803;BME280;54601;51.378;-1.342;2023-04-08T05:53:56;101110.18;;;19.23;27.12
67803;BME280;54601;51.378;-1.342;2023-04-08T05:56:21;101113.00;;;19.03;27.10
67803;BME280;54601;51.378;-1.342;2023-04-08T05:58:46;101117.74;;;19.32;27.04
67803;BME280;54601;51.378;-1.342;2023-04-08T06:01:12;101120.50;;;19.13;27.07
67803;BME280;54601;51.378;-1.342;2023-04-08T06:03:36;101125.74;;;19.37;27.04
67803;BME280;54601;51.378;-1.342;2023-04-08T06:06:02;101128.90;;;19.15;27.25
67803;BME280;54601;51.378;-1.342;2023-04-08T06:08:27;101127.38;;;19.09;27.12
67803;BME280;54601;51.378;-1.342;2023-04-08T06:10:52;101129.59;;;18.74;27.20
67803;BME280;54601;51.378;-1.342;2023-04-08T06:13:17;101132.42;;;18.90;27.34
67803;BME280;54601;51.378;-1.342;2023-04-08T06:15:43;101134.53;;;19.08;27.16
67803;BME280;54601;51.378;-1.342;2023-04-08T06:18:07;101134.79;;;19.06;27.19
67803;BME280;54601;51.378;-1.342;2023-04-08T06:20:32;101136.34;;;19.27;27.21
67803;BME280;54601;51.378;-1.342;2023-04-08T06:22:58;101138.17;;;18.74;27.23
67803;BME280;54601;51.378;-1.342;2023-04-08T06:25:23;101140.14;;;18.96;27.28
67803;BME280;54601;51.378;-1.342;2023-04-08T06:27:53;101145.90;;;19.18;27.32
67803;BME280;54601;51.378;-1.342;2023-04-08T06:30:13;101151.75;;;19.25;27.27
67803;BME280;54601;51.378;-1.342;2023-04-08T06:32:38;101156.50;;;19.36;27.19
67803;BME280;54601;51.378;-1.342;2023-04-08T06:35:04;101163.14;;;18.56;27.51
67803;BME280;54601;51.378;-1.342;2023-04-08T06:37:28;101165.67;;;18.81;27.58
67803;BME280;54601;51.378;-1.342;2023-04-08T06:39:53;101164.13;;;18.77;27.66
67803;BME280;54601;51.378;-1.342;2023-04-08T06:42:19;101166.40;;;18.76;27.69
67803;BME280;54601;51.378;-1.342;2023-04-08T06:44:44;101168.37;;;18.99;27.73
67803;BME280;54601;51.378;-1.342;2023-04-08T06:47:09;101175.55;;;19.00;27.75
67803;BME280;54601;51.378;-1.342;2023-04-08T06:49:35;101176.98;;;18.19;28.41
67803;BME280;54601;51.378;-1.342;2023-04-08T06:51:59;101173.04;;;18.72;28.12
67803;BME280;54601;51.378;-1.342;2023-04-08T06:54:24;101173.02;;;18.61;28.07
67803;BME280;54601;51.378;-1.342;2023-04-08T06:56:49;101175.95;;;18.76;27.57
67803;BME280;54601;51.378;-1.342;2023-04-08T06:59:15;101171.80;;;19.07;27.60
67803;BME280;54601;51.378;-1.342;2023-04-08T07:01:40;101173.87;;;19.60;27.12
67803;BME280;54601;51.378;-1.342;2023-04-08T07:04:05;101172.19;;;19.27;27.20
67803;BME280;54601;51.378;-1.342;2023-04-08T07:06:30;101174.89;;;19.27;27.22
67803;BME280;54601;51.378;-1.342;2023-04-08T07:08:55;101178.07;;;19.27;27.28
67803;BME280;54601;51.378;-1.342;2023-04-08T07:11:20;101178.88;;;19.36;27.24
67803;BME280;54601;51.378;-1.342;2023-04-08T07:13:45;101176.76;;;19.63;27.01
67803;BME280;54601;51.378;-1.342;2023-04-08T07:16:10;101173.64;;;19.74;26.96
67803;BME280;54601;51.378;-1.342;2023-04-08T07:18:36;101171.97;;;19.16;27.31
67803;BME280;54601;51.378;-1.342;2023-04-08T07:21:01;101171.28;;;19.95;27.11
67803;BME280;54601;51.378;-1.342;2023-04-08T07:23:26;101173.08;;;19.71;27.13
67803;BME280;54601;51.378;-1.342;2023-04-08T07:25:51;101174.62;;;19.40;27.25
67803;BME280;54601;51.378;-1.342;2023-04-08T07:28:16;101179.83;;;19.22;27.29
67803;BME280;54601;51.378;-1.342;2023-04-08T07:30:41;101187.13;;;20.05;26.97
67803;BME280;54601;51.378;-1.342;2023-04-08T07:33:06;101191.47;;;19.80;27.01
67803;BME280;54601;51.378;-1.342;2023-04-08T07:35:32;101194.34;;;20.23;26.87
67803;BME280;54601;51.378;-1.342;2023-04-08T07:37:56;101196.77;;;20.14;26.98
67803;BME280;54601;51.378;-1.342;2023-04-08T07:40:22;101201.23;;;20.17;26.77
67803;BME280;54601;51.378;-1.342;2023-04-08T07:42:47;101201.38;;;20.33;26.89
67803;BME280;54601;51.378;-1.342;2023-04-08T07:45:12;101202.22;;;20.56;26.69
67803;BME280;54601;51.378;-1.342;2023-04-08T07:47:37;101205.93;;;20.46;26.63
67803;BME280;54601;51.378;-1.342;2023-04-08T07:50:02;101205.97;;;20.30;26.57
67803;BME280;54601;51.378;-1.342;2023-04-08T07:52:28;101211.47;;;20.55;26.55
67803;BME280;54601;51.378;-1.342;2023-04-08T07:54:52;101212.85;;;20.52;26.44
67803;BME280;54601;51.378;-1.342;2023-04-08T07:57:17;101211.60;;;20.56;26.39
67803;BME280;54601;51.378;-1.342;2023-04-08T07:59:42;101211.21;;;20.55;26.46
67803;BME280;54601;51.378;-1.342;2023-04-08T08:02:07;101213.45;;;20.62;26.49
67803;BME280;54601;51.378;-1.342;2023-04-08T08:04:32;101214.42;;;20.55;26.53
67803;BME280;54601;51.378;-1.342;2023-04-08T08:06:57;101214.76;;;20.76;26.38
67803;BME280;54601;51.378;-1.342;2023-04-08T08:09:22;101218.67;;;21.25;26.44
67803;BME280;54601;51.378;-1.342;2023-04-08T08:11:47;101218.55;;;20.54;26.70
67803;BME280;54601;51.378;-1.342;2023-04-08T08:14:13;101221.05;;;20.93;26.60
67803;BME280;54601;51.378;-1.342;2023-04-08T08:16:37;101226.66;;;20.78;26.56
67803;BME280;54601;51.378;-1.342;2023-04-08T08:19:02;101227.71;;;20.83;26.57
67803;BME280;54601;51.378;-1.342;2023-04-08T08:21:27;101226.83;;;20.79;26.60
67803;BME280;54601;51.378;-1.342;2023-04-08T08:23:52;101226.67;;;21.14;26.57
67803;BME280;54601;51.378;-1.342;2023-04-08T08:26:17;101229.52;;;20.82;26.73
67803;BME280;54601;51.378;-1.342;2023-04-08T08:28:47;101228.49;;;21.10;26.51
67803;BME280;54601;51.378;-1.342;2023-04-08T08:31:09;101227.09;;;21.31;26.37
67803;BME280;54601;51.378;-1.342;2023-04-08T08:33:34;101232.65;;;21.50;26.42
67803;BME280;54601;51.378;-1.342;2023-04-08T08:36:01;101231.55;;;21.19;26.31
67803;BME280;54601;51.378;-1.342;2023-04-08T08:38:27;101232.37;;;21.32;26.83
67803;BME280;54601;51.378;-1.342;2023-04-08T08:40:53;101229.21;;;21.08;27.03
67803;BME280;54601;51.378;-1.342;2023-04-08T08:43:19;101233.47;;;21.32;26.87
67803;BME280;54601;51.378;-1.342;2023-04-08T08:45:45;101232.37;;;21.35;27.21
67803;BME280;54601;51.378;-1.342;2023-04-08T08:48:11;101231.27;;;21.26;27.15
67803;BME280;54601;51.378;-1.342;2023-04-08T08:50:37;101233.03;;;21.24;27.55
67803;BME280;54601;51.378;-1.342;2023-04-08T08:53:03;101231.26;;;21.34;27.25
67803;BME280;54601;51.378;-1.342;2023-04-08T08:55:30;101230.62;;;21.43;27.08
67803;BME280;54601;51.378;-1.342;2023-04-08T08:57:55;101232.53;;;21.32;27.15
67803;BME280;54601;51.378;-1.342;2023-04-08T09:02:46;101232.14;;;21.52;26.98
67803;BME280;54601;51.378;-1.342;2023-04-08T09:05:12;101228.99;;;21.36;27.31
67803;BME280;54601;51.378;-1.342;2023-04-08T09:07:39;101230.61;;;21.73;27.33
67803;BME280;54601;51.378;-1.342;2023-04-08T09:10:06;101228.81;;;21.57;27.11
67803;BME280;54601;51.378;-1.342;2023-04-08T09:12:30;101229.72;;;21.45;27.01
67803;BME280;54601;51.378;-1.342;2023-04-08T09:15:02;101228.20;;;21.85;26.78
67803;BME280;54601;51.378;-1.342;2023-04-08T09:17:31;101227.74;;;21.98;26.72
67803;BME280;54601;51.378;-1.342;2023-04-08T09:22:14;101229.16;;;22.47;26.55
67803;BME280;54601;51.378;-1.342;2023-04-08T09:24:40;101230.41;;;21.85;26.70
67803;BME280;54601;51.378;-1.342;2023-04-08T09:27:07;101230.79;;;22.15;26.64
67803;BME280;54601;51.378;-1.342;2023-04-08T09:29:32;101232.64;;;22.49;26.60
67803;BME280;54601;51.378;-1.342;2023-04-08T09:31:59;101236.19;;;22.01;26.61
67803;BME280;54601;51.378;-1.342;2023-04-08T09:34:25;101234.73;;;22.13;26.53
67803;BME280;54601;51.378;-1.342;2023-04-08T09:36:51;101233.26;;;22.14;26.53
67803;BME280;54601;51.378;-1.342;2023-04-08T09:39:17;101235.43;;;22.18;26.53
67803;BME280;54601;51.378;-1.342;2023-04-08T09:41:42;101235.90;;;22.17;26.53
67803;BME280;54601;51.378;-1.342;2023-04-08T09:44:09;101233.29;;;22.18;26.54
67803;BME280;54601;51.378;-1.342;2023-04-08T09:46:39;101232.15;;;22.37;26.59
67803;BME280;54601;51.378;-1.342;2023-04-08T09:49:04;101236.50;;;22.48;26.52
67803;BME280;54601;51.378;-1.342;2023-04-08T09:51:31;101239.12;;;22.49;26.52
67803;BME280;54601;51.378;-1.342;2023-04-08T09:53:58;101235.64;;;22.23;26.59
67803;BME280;54601;51.378;-1.342;2023-04-08T09:56:23;101238.37;;;22.24;26.58
67803;BME280;54601;51.378;-1.342;2023-04-08T09:58:51;101240.67;;;22.48;26.59
67803;BME280;54601;51.378;-1.342;2023-04-08T10:01:13;101239.51;;;22.02;26.63
67803;BME280;54601;51.378;-1.342;2023-04-08T10:03:39;101238.44;;;22.29;26.60
67803;BME280;54601;51.378;-1.342;2023-04-08T10:06:02;101240.56;;;22.30;26.58
67803;BME280;54601;51.378;-1.342;2023-04-08T10:08:27;101244.94;;;22.56;26.57
67803;BME280;54601;51.378;-1.342;2023-04-08T10:10:54;101240.27;;;22.25;26.66
67803;BME280;54601;51.378;-1.342;2023-04-08T10:13:19;101237.97;;;22.31;26.62
67803;BME280;54601;51.378;-1.342;2023-04-08T10:15:45;101237.45;;;22.53;26.67
67803;BME280;54601;51.378;-1.342;2023-04-08T10:20:41;101231.47;;;22.41;26.61
67803;BME280;54601;51.378;-1.342;2023-04-08T10:23:04;101229.98;;;22.38;26.67
67803;BME280;54601;51.378;-1.342;2023-04-08T10:25:30;101232.22;;;22.57;26.69
67803;BME280;54601;51.378;-1.342;2023-04-08T10:27:55;101226.22;;;22.37;26.71
67803;BME280;54601;51.378;-1.342;2023-04-08T10:32:47;101225.40;;;22.42;26.65
67803;BME280;54601;51.378;-1.342;2023-04-08T10:35:13;101225.57;;;22.59;26.72
67803;BME280;54601;51.378;-1.342;2023-04-08T10:37:39;101231.66;;;22.38;26.76
67803;BME280;54601;51.378;-1.342;2023-04-08T10:40:05;101236.21;;;22.35;26.75
67803;BME280;54601;51.378;-1.342;2023-04-08T10:42:30;101237.79;;;22.37;26.74
67803;BME280;54601;51.378;-1.342;2023-04-08T10:45:00;101238.54;;;22.22;26.84
67803;BME280;54601;51.378;-1.342;2023-04-08T10:47:25;101239.84;;;22.17;26.85
67803;BME280;54601;51.378;-1.342;2023-04-08T10:49:48;101239.86;;;22.17;26.85
67803;BME280;54601;51.378;-1.342;2023-04-08T10:52:15;101236.80;;;22.12;26.86
67803;BME280;54601;51.378;-1.342;2023-04-08T10:54:46;101234.28;;;22.34;26.84
67803;BME280;54601;51.378;-1.342;2023-04-08T10:57:06;101233.54;;;22.09;26.91
67803;BME280;54601;51.378;-1.342;2023-04-08T10:59:32;101228.96;;;22.11;26.88
67803;BME280;54601;51.378;-1.342;2023-04-08T11:01:58;101225.28;;;22.28;26.95
67803;BME280;54601;51.378;-1.342;2023-04-08T11:04:24;101225.36;;;22.04;26.96
67803;BME280;54601;51.378;-1.342;2023-04-08T11:06:50;101220.03;;;22.01;26.99
67803;BME280;54601;51.378;-1.342;2023-04-08T11:09:16;101216.18;;;22.00;26.99
67803;BME280;54601;51.378;-1.342;2023-04-08T11:11:43;101212.19;;;22.02;26.97
67803;BME280;54601;51.378;-1.342;2023-04-08T11:14:08;101213.08;;;22.02;26.99
67803;BME280;54601;51.378;-1.342;2023-04-08T11:16:35;101212.02;;;22.00;27.00
67803;BME280;54601;51.378;-1.342;2023-04-08T11:19:02;101211.56;;;22.28;26.96
67803;BME280;54601;51.378;-1.342;2023-04-08T11:21:26;101208.65;;;22.06;26.89
67803;BME280;54601;51.378;-1.342;2023-04-08T11:23:52;101205.28;;;21.95;27.04
67803;BME280;54601;51.378;-1.342;2023-04-08T11:26:18;101206.39;;;21.93;27.05
67803;BME280;54601;51.378;-1.342;2023-04-08T11:28:44;101203.07;;;22.07;27.13
67803;BME280;54601;51.378;-1.342;2023-04-08T11:31:10;101200.07;;;21.88;27.05
67803;BME280;54601;51.378;-1.342;2023-04-08T11:33:36;101198.54;;;22.38;27.02
67803;BME280;54601;51.378;-1.342;2023-04-08T11:36:02;101196.74;;;22.31;27.08
67803;BME280;54601;51.378;-1.342;2023-04-08T11:38:28;101201.31;;;21.96;27.14
67803;BME280;54601;51.378;-1.342;2023-04-08T11:40:55;101201.30;;;21.92;27.18
67803;BME280;54601;51.378;-1.342;2023-04-08T11:43:20;101203.89;;;21.72;27.13
67803;BME280;54601;51.378;-1.342;2023-04-08T11:45:46;101203.72;;;22.14;27.19
67803;BME280;54601;51.378;-1.342;2023-04-08T11:48:14;101207.73;;;22.12;27.22
67803;BME280;54601;51.378;-1.342;2023-04-08T11:50:38;101203.67;;;21.72;27.15
67803;BME280;54601;51.378;-1.342;2023-04-08T11:53:14;101203.06;;;21.72;27.32
67803;BME280;54601;51.378;-1.342;2023-04-08T11:55:31;101201.94;;;21.84;27.21
67803;BME280;54601;51.378;-1.342;2023-04-08T11:58:00;101202.18;;;21.75;27.27
67803;BME280;54601;51.378;-1.342;2023-04-08T12:00:22;101201.90;;;21.66;27.33
67803;BME280;54601;51.378;-1.342;2023-04-08T12:02:49;101200.45;;;21.60;27.39
67803;BME280;54601;51.378;-1.342;2023-04-08T12:05:14;101197.44;;;21.67;27.35
