sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2023-04-08T00:01:09;102287.22;;;11.28
18161;BMP280;9205;52.032;4.314;2023-04-08T00:03:37;102288.94;;;11.25
18161;BMP280;9205;52.032;4.314;2023-04-08T00:06:04;102293.16;;;11.21
18161;BMP280;9205;52.032;4.314;2023-04-08T00:08:33;102290.59;;;11.20
18161;BMP280;9205;52.032;4.314;2023-04-08T00:11:00;102294.84;;;11.24
18161;BMP280;9205;52.032;4.314;2023-04-08T00:13:27;102294.00;;;11.25
18161;BMP280;9205;52.032;4.314;2023-04-08T00:15:54;102294.84;;;11.18
18161;BMP280;9205;52.032;4.314;2023-04-08T00:18:21;102296.53;;;11.23
18161;BMP280;9205;52.032;4.314;2023-04-08T00:20:48;102294.00;;;11.23
18161;BMP280;9205;52.032;4.314;2023-04-08T00:23:16;102293.16;;;11.24
18161;BMP280;9205;52.032;4.314;2023-04-08T00:25:44;102290.59;;;11.26
18161;BMP280;9205;52.032;4.314;2023-04-08T00:28:13;102290.59;;;11.29
18161;BMP280;9205;52.032;4.314;2023-04-08T00:30:40;102289.75;;;11.25
18161;BMP280;9205;52.032;4.314;2023-04-08T00:33:07;102295.69;;;11.26
18161;BMP280;9205;52.032;4.314;2023-04-08T00:35:35;102295.69;;;11.27
18161;BMP280;9205;52.032;4.314;2023-04-08T00:38:02;102299.09;;;11.25
18161;BMP280;9205;52.032;4.314;2023-04-08T00:40:33;102294.00;;;11.22
18161;BMP280;9205;52.032;4.314;2023-04-08T00:43:02;102293.16;;;11.21
18161;BMP280;9205;52.032;4.314;2023-04-08T00:45:29;102284.69;;;11.24
18161;BMP280;9205;52.032;4.314;2023-04-08T00:47:57;102299.09;;;11.25
18161;BMP280;9205;52.032;4.314;2023-04-08T00:50:24;102290.59;;;11.26
18161;BMP280;9205;52.032;4.314;2023-04-08T00:52:51;102297.38;;;11.22
18161;BMP280;9205;52.032;4.314;2023-04-08T00:55:18;102291.47;;;11.22
18161;BMP280;9205;52.032;4.314;2023-04-08T00:57:46;102291.44;;;11.19
18161;BMP280;9205;52.032;4.314;2023-04-08T01:00:16;102300.78;;;11.18
18161;BMP280;9205;52.032;4.314;2023-04-08T01:03:04;102295.72;;;11.21
18161;BMP280;9205;52.032;4.314;2023-04-08T01:05:42;102299.09;;;11.19
18161;BMP280;9205;52.032;4.314;2023-04-08T01:08:15;102299.09;;;11.19
18161;BMP280;9205;52.032;4.314;2023-04-08T01:10:47;102303.31;;;11.20
18161;BMP280;9205;52.032;4.314;2023-04-08T01:13:20;102302.50;;;11.19
18161;BMP280;9205;52.032;4.314;2023-04-08T01:15:50;102305.88;;;11.14
18161;BMP280;9205;52.032;4.314;2023-04-08T01:18:20;102304.19;;;11.16
18161;BMP280;9205;52.032;4.314;2023-04-08T01:20:49;102299.09;;;11.11
18161;BMP280;9205;52.032;4.314;2023-04-08T01:23:23;102298.25;;;11.18
18161;BMP280;9205;52.032;4.314;2023-04-08T01:25:56;102300.78;;;11.18
18161;BMP280;9205;52.032;4.314;2023-04-08T01:28:29;102309.28;;;11.16
18161;BMP280;9205;52.032;4.314;2023-04-08T01:31:01;102305.03;;;11.21
18161;BMP280;9205;52.032;4.314;2023-04-08T01:33:30;102310.13;;;11.21
18161;BMP280;9205;52.032;4.314;2023-04-08T01:35:59;102306.72;;;11.17
18161;BMP280;9205;52.032;4.314;2023-04-08T01:38:29;102316.03;;;11.15
18161;BMP280;9205;52.032;4.314;2023-04-08T01:40:58;102316.91;;;11.08
18161;BMP280;9205;52.032;4.314;2023-04-08T01:43:26;102317.78;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-08T01:45:55;102321.16;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-08T01:48:24;102317.75;;;11.10
18161;BMP280;9205;52.032;4.314;2023-04-08T01:50:52;102314.38;;;11.11
18161;BMP280;9205;52.032;4.314;2023-04-08T01:53:21;102316.03;;;11.11
18161;BMP280;9205;52.032;4.314;2023-04-08T01:55:56;102309.28;;;11.11
18161;BMP280;9205;52.032;4.314;2023-04-08T01:58:34;102317.75;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-08T02:01:05;102315.22;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-08T02:03:37;102317.75;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-08T02:06:04;102310.13;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-08T02:08:33;102314.38;;;11.05
18161;BMP280;9205;52.032;4.314;2023-04-08T02:11:01;102308.41;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-08T02:13:32;102310.97;;;11.08
18161;BMP280;9205;52.032;4.314;2023-04-08T02:16:14;102311.84;;;11.10
18161;BMP280;9205;52.032;4.314;2023-04-08T02:18:45;102308.41;;;11.11
18161;BMP280;9205;52.032;4.314;2023-04-08T02:21:21;102303.31;;;11.11
18161;BMP280;9205;52.032;4.314;2023-04-08T02:23:50;102309.28;;;11.08
18161;BMP280;9205;52.032;4.314;2023-04-08T02:26:20;102305.88;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-08T02:28:51;102305.06;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-08T02:31:22;102305.88;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-08T02:33:51;102306.75;;;11.11
18161;BMP280;9205;52.032;4.314;2023-04-08T02:36:21;102308.44;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-08T02:38:49;102316.91;;;11.07
18161;BMP280;9205;52.032;4.314;2023-04-08T02:41:16;102311.00;;;11.02
18161;BMP280;9205;52.032;4.314;2023-04-08T02:43:44;102320.28;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-08T02:46:14;102319.44;;;10.98
18161;BMP280;9205;52.032;4.314;2023-04-08T02:48:41;102313.53;;;11.02
18161;BMP280;9205;52.032;4.314;2023-04-08T02:51:08;102329.63;;;11.04
18161;BMP280;9205;52.032;4.314;2023-04-08T02:53:36;102322.84;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-08T02:56:03;102329.63;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-08T02:58:30;102326.25;;;11.02
18161;BMP280;9205;52.032;4.314;2023-04-08T03:00:58;102330.47;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-08T03:03:27;102331.31;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-08T03:05:56;102322.84;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-08T03:08:23;102334.72;;;11.08
18161;BMP280;9205;52.032;4.314;2023-04-08T03:10:51;102344.03;;;11.08
18161;BMP280;9205;52.032;4.314;2023-04-08T03:13:18;102335.56;;;11.07
18161;BMP280;9205;52.032;4.314;2023-04-08T03:15:45;102337.25;;;11.07
18161;BMP280;9205;52.032;4.314;2023-04-08T03:18:13;102331.31;;;11.08
18161;BMP280;9205;52.032;4.314;2023-04-08T03:20:41;102336.41;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-08T03:23:08;102337.25;;;10.98
18161;BMP280;9205;52.032;4.314;2023-04-08T03:25:36;102340.63;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-08T03:28:03;102335.56;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-08T03:30:30;102349.16;;;11.02
18161;BMP280;9205;52.032;4.314;2023-04-08T03:32:58;102347.44;;;11.02
18161;BMP280;9205;52.032;4.314;2023-04-08T03:35:25;102351.69;;;11.02
18161;BMP280;9205;52.032;4.314;2023-04-08T03:37:54;102348.25;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-08T03:40:21;102350.81;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-08T03:42:48;102353.38;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-08T03:45:16;102350.81;;;11.00
18161;BMP280;9205;52.032;4.314;2023-04-08T03:47:43;102358.44;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-08T03:50:11;102361.00;;;11.04
18161;BMP280;9205;52.032;4.314;2023-04-08T03:52:38;102364.38;;;11.05
18161;BMP280;9205;52.032;4.314;2023-04-08T03:55:08;102361.00;;;11.04
18161;BMP280;9205;52.032;4.314;2023-04-08T03:57:35;102366.09;;;11.04
18161;BMP280;9205;52.032;4.314;2023-04-08T04:00:03;102372.03;;;11.02
18161;BMP280;9205;52.032;4.314;2023-04-08T04:02:38;102358.47;;;11.00
18161;BMP280;9205;52.032;4.314;2023-04-08T04:05:06;102365.25;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-08T04:07:33;102371.16;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-08T04:10:00;102363.53;;;10.97
18161;BMP280;9205;52.032;4.314;2023-04-08T04:12:29;102366.09;;;11.00
18161;BMP280;9205;52.032;4.314;2023-04-08T04:14:56;102368.63;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-08T04:17:23;102369.47;;;11.00
18161;BMP280;9205;52.032;4.314;2023-04-08T04:19:51;102377.97;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-08T04:22:18;102373.72;;;11.00
18161;BMP280;9205;52.032;4.314;2023-04-08T04:24:46;102382.19;;;10.97
18161;BMP280;9205;52.032;4.314;2023-04-08T04:27:14;102378.78;;;10.97
18161;BMP280;9205;52.032;4.314;2023-04-08T04:29:43;102383.03;;;10.95
18161;BMP280;9205;52.032;4.314;2023-04-08T04:32:11;102384.72;;;10.89
18161;BMP280;9205;52.032;4.314;2023-04-08T04:34:38;102380.47;;;10.83
18161;BMP280;9205;52.032;4.314;2023-04-08T04:37:05;102383.88;;;10.79
18161;BMP280;9205;52.032;4.314;2023-04-08T04:39:32;102389.78;;;10.69
18161;BMP280;9205;52.032;4.314;2023-04-08T04:42:00;102394.81;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-08T04:44:28;102395.66;;;10.55
18161;BMP280;9205;52.032;4.314;2023-04-08T04:46:57;102397.34;;;10.53
18161;BMP280;9205;52.032;4.314;2023-04-08T04:49:24;102398.19;;;10.55
18161;BMP280;9205;52.032;4.314;2023-04-08T04:51:51;102403.31;;;10.58
18161;BMP280;9205;52.032;4.314;2023-04-08T04:54:18;102394.81;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-08T04:56:46;102401.59;;;10.64
18161;BMP280;9205;52.032;4.314;2023-04-08T04:59:13;102414.34;;;10.66
18161;BMP280;9205;52.032;4.314;2023-04-08T05:01:40;102409.25;;;10.66
18161;BMP280;9205;52.032;4.314;2023-04-08T05:04:08;102404.19;;;10.70
18161;BMP280;9205;52.032;4.314;2023-04-08T05:06:36;102416.06;;;10.71
18161;BMP280;9205;52.032;4.314;2023-04-08T05:09:03;102406.75;;;10.75
18161;BMP280;9205;52.032;4.314;2023-04-08T05:11:30;102409.28;;;10.79
18161;BMP280;9205;52.032;4.314;2023-04-08T05:13:57;102414.38;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-08T05:16:24;102409.28;;;10.78
18161;BMP280;9205;52.032;4.314;2023-04-08T05:18:51;102409.28;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-08T05:21:20;102414.34;;;10.73
18161;BMP280;9205;52.032;4.314;2023-04-08T05:23:48;102415.16;;;10.68
18161;BMP280;9205;52.032;4.314;2023-04-08T05:26:17;102410.13;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-08T05:28:46;102416.03;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-08T05:31:15;102416.91;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-08T05:33:42;102427.06;;;10.75
18161;BMP280;9205;52.032;4.314;2023-04-08T05:36:10;102425.34;;;10.71
18161;BMP280;9205;52.032;4.314;2023-04-08T05:38:40;102428.75;;;10.68
18161;BMP280;9205;52.032;4.314;2023-04-08T05:41:08;102432.97;;;10.63
18161;BMP280;9205;52.032;4.314;2023-04-08T05:43:35;102438.06;;;10.63
18161;BMP280;9205;52.032;4.314;2023-04-08T05:46:05;102449.06;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-08T05:48:33;102449.91;;;10.61
18161;BMP280;9205;52.032;4.314;2023-04-08T05:51:01;102453.31;;;10.63
18161;BMP280;9205;52.032;4.314;2023-04-08T05:53:29;102445.69;;;10.65
18161;BMP280;9205;52.032;4.314;2023-04-08T05:55:57;102454.94;;;10.54
18161;BMP280;9205;52.032;4.314;2023-04-08T05:58:24;102455.00;;;10.61
18161;BMP280;9205;52.032;4.314;2023-04-08T06:00:52;102466.00;;;10.66
18161;BMP280;9205;52.032;4.314;2023-04-08T06:03:20;102460.13;;;10.70
18161;BMP280;9205;52.032;4.314;2023-04-08T06:05:47;102462.69;;;10.75
18161;BMP280;9205;52.032;4.314;2023-04-08T06:08:15;102475.34;;;10.73
18161;BMP280;9205;52.032;4.314;2023-04-08T06:10:48;102473.69;;;10.75
18161;BMP280;9205;52.032;4.314;2023-04-08T06:13:17;102476.25;;;10.80
18161;BMP280;9205;52.032;4.314;2023-04-08T06:15:45;102481.34;;;10.86
18161;BMP280;9205;52.032;4.314;2023-04-08T06:18:13;102474.56;;;10.83
18161;BMP280;9205;52.032;4.314;2023-04-08T06:20:40;102483.00;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-08T06:23:08;102483.03;;;10.82
18161;BMP280;9205;52.032;4.314;2023-04-08T06:25:35;102492.31;;;10.80
18161;BMP280;9205;52.032;4.314;2023-04-08T06:28:02;102488.97;;;10.86
18161;BMP280;9205;52.032;4.314;2023-04-08T06:30:30;102494.94;;;10.91
18161;BMP280;9205;52.032;4.314;2023-04-08T06:32:57;102495.75;;;10.88
18161;BMP280;9205;52.032;4.314;2023-04-08T06:35:25;102503.41;;;10.90
18161;BMP280;9205;52.032;4.314;2023-04-08T06:37:52;102505.09;;;10.91
18161;BMP280;9205;52.032;4.314;2023-04-08T06:40:19;102511.88;;;10.89
18161;BMP280;9205;52.032;4.314;2023-04-08T06:42:46;102522.03;;;10.86
18161;BMP280;9205;52.032;4.314;2023-04-08T06:45:19;102520.31;;;10.79
18161;BMP280;9205;52.032;4.314;2023-04-08T06:47:48;102517.72;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-08T06:50:15;102522.81;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-08T06:52:43;102520.28;;;10.71
18161;BMP280;9205;52.032;4.314;2023-04-08T06:55:10;102526.19;;;10.67
18161;BMP280;9205;52.032;4.314;2023-04-08T06:57:37;102522.00;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-08T07:00:06;102525.34;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-08T07:02:33;102526.22;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-08T07:05:03;102528.78;;;10.79
18161;BMP280;9205;52.032;4.314;2023-04-08T07:07:31;102533.91;;;10.85
18161;BMP280;9205;52.032;4.314;2023-04-08T07:09:58;102538.97;;;10.88
18161;BMP280;9205;52.032;4.314;2023-04-08T07:12:25;102535.56;;;10.85
18161;BMP280;9205;52.032;4.314;2023-04-08T07:14:53;102529.69;;;10.93
18161;BMP280;9205;52.032;4.314;2023-04-08T07:17:20;102533.03;;;10.83
18161;BMP280;9205;52.032;4.314;2023-04-08T07:19:47;102540.69;;;10.95
18161;BMP280;9205;52.032;4.314;2023-04-08T07:22:15;102537.38;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-08T07:24:43;102543.31;;;11.16
18161;BMP280;9205;52.032;4.314;2023-04-08T07:27:14;102545.03;;;11.23
18161;BMP280;9205;52.032;4.314;2023-04-08T07:29:42;102551.78;;;11.18
18161;BMP280;9205;52.032;4.314;2023-04-08T07:32:09;102551.81;;;11.24
18161;BMP280;9205;52.032;4.314;2023-04-08T07:34:36;102551.81;;;11.27
18161;BMP280;9205;52.032;4.314;2023-04-08T07:37:03;102551.78;;;11.18
18161;BMP280;9205;52.032;4.314;2023-04-08T07:39:32;102552.66;;;11.23
18161;BMP280;9205;52.032;4.314;2023-04-08T07:41:59;102549.28;;;11.30
18161;BMP280;9205;52.032;4.314;2023-04-08T07:44:26;102559.47;;;11.34
18161;BMP280;9205;52.032;4.314;2023-04-08T07:46:54;102548.47;;;11.37
18161;BMP280;9205;52.032;4.314;2023-04-08T07:49:21;102547.59;;;11.35
18161;BMP280;9205;52.032;4.314;2023-04-08T07:51:48;102548.47;;;11.35
18161;BMP280;9205;52.032;4.314;2023-04-08T07:54:15;102558.66;;;11.49
18161;BMP280;9205;52.032;4.314;2023-04-08T07:56:44;102548.50;;;11.58
18161;BMP280;9205;52.032;4.314;2023-04-08T07:59:11;102555.31;;;11.57
18161;BMP280;9205;52.032;4.314;2023-04-08T08:01:39;102550.22;;;11.63
18161;BMP280;9205;52.032;4.314;2023-04-08T08:04:06;102553.63;;;11.64
18161;BMP280;9205;52.032;4.314;2023-04-08T08:06:33;102551.91;;;11.66
18161;BMP280;9205;52.032;4.314;2023-04-08T08:09:00;102548.53;;;11.71
18161;BMP280;9205;52.032;4.314;2023-04-08T08:11:27;102562.97;;;11.78
18161;BMP280;9205;52.032;4.314;2023-04-08T08:13:56;102559.59;;;11.82
18161;BMP280;9205;52.032;4.314;2023-04-08T08:16:27;102565.53;;;11.85
18161;BMP280;9205;52.032;4.314;2023-04-08T08:18:54;102564.66;;;11.89
18161;BMP280;9205;52.032;4.314;2023-04-08T08:21:22;102571.47;;;12.02
18161;BMP280;9205;52.032;4.314;2023-04-08T08:23:51;102567.19;;;12.10
18161;BMP280;9205;52.032;4.314;2023-04-08T08:26:19;102561.25;;;12.14
18161;BMP280;9205;52.032;4.314;2023-04-08T08:28:47;102566.34;;;12.28
18161;BMP280;9205;52.032;4.314;2023-04-08T08:31:15;102573.13;;;12.35
18161;BMP280;9205;52.032;4.314;2023-04-08T08:33:42;102574.81;;;12.30
18161;BMP280;9205;52.032;4.314;2023-04-08T08:36:09;102587.59;;;12.25
18161;BMP280;9205;52.032;4.314;2023-04-08T08:38:37;102585.03;;;12.18
18161;BMP280;9205;52.032;4.314;2023-04-08T08:41:04;102582.50;;;12.22
18161;BMP280;9205;52.032;4.314;2023-04-08T08:43:31;102586.75;;;12.23
18161;BMP280;9205;52.032;4.314;2023-04-08T08:45:59;102598.63;;;12.20
18161;BMP280;9205;52.032;4.314;2023-04-08T08:48:28;102591.84;;;12.23
18161;BMP280;9205;52.032;4.314;2023-04-08T08:50:55;102592.66;;;12.19
18161;BMP280;9205;52.032;4.314;2023-04-08T08:53:29;102594.38;;;12.29
18161;BMP280;9205;52.032;4.314;2023-04-08T08:55:56;102585.03;;;12.27
18161;BMP280;9205;52.032;4.314;2023-04-08T08:58:26;102587.59;;;12.16
18161;BMP280;9205;52.032;4.314;2023-04-08T09:00:53;102582.50;;;12.21
18161;BMP280;9205;52.032;4.314;2023-04-08T09:03:23;102586.72;;;12.35
18161;BMP280;9205;52.032;4.314;2023-04-08T09:05:55;102584.16;;;12.38
18161;BMP280;9205;52.032;4.314;2023-04-08T09:08:29;102582.44;;;12.46
18161;BMP280;9205;52.032;4.314;2023-04-08T09:11:11;102583.28;;;12.58
18161;BMP280;9205;52.032;4.314;2023-04-08T09:13:39;102586.69;;;12.57
18161;BMP280;9205;52.032;4.314;2023-04-08T09:16:09;102583.22;;;12.73
18161;BMP280;9205;52.032;4.314;2023-04-08T09:18:37;102587.44;;;12.85
18161;BMP280;9205;52.032;4.314;2023-04-08T09:21:07;102593.41;;;12.87
18161;BMP280;9205;52.032;4.314;2023-04-08T09:23:39;102593.41;;;12.82
18161;BMP280;9205;52.032;4.314;2023-04-08T09:26:08;102589.16;;;12.89
18161;BMP280;9205;52.032;4.314;2023-04-08T09:28:36;102584.88;;;12.97
18161;BMP280;9205;52.032;4.314;2023-04-08T09:31:18;102587.41;;;13.00
18161;BMP280;9205;52.032;4.314;2023-04-08T09:33:47;102584.00;;;12.99
18161;BMP280;9205;52.032;4.314;2023-04-08T09:36:16;102590.81;;;12.96
18161;BMP280;9205;52.032;4.314;2023-04-08T09:38:43;102587.41;;;12.97
18161;BMP280;9205;52.032;4.314;2023-04-08T09:41:14;102589.13;;;12.96
18161;BMP280;9205;52.032;4.314;2023-04-08T09:43:44;102581.47;;;13.01
18161;BMP280;9205;52.032;4.314;2023-04-08T09:46:16;102587.38;;;13.13
18161;BMP280;9205;52.032;4.314;2023-04-08T09:49:00;102583.06;;;13.21
18161;BMP280;9205;52.032;4.314;2023-04-08T09:51:34;102588.13;;;13.27
18161;BMP280;9205;52.032;4.314;2023-04-08T09:54:11;102586.44;;;13.29
18161;BMP280;9205;52.032;4.314;2023-04-08T09:56:46;102586.38;;;13.39
18161;BMP280;9205;52.032;4.314;2023-04-08T09:59:17;102587.06;;;13.59
18161;BMP280;9205;52.032;4.314;2023-04-08T10:01:52;102586.13;;;13.74
18161;BMP280;9205;52.032;4.314;2023-04-08T10:04:23;102590.38;;;13.76
18161;BMP280;9205;52.032;4.314;2023-04-08T10:07:02;102582.78;;;13.66
18161;BMP280;9205;52.032;4.314;2023-04-08T10:09:31;102583.56;;;13.72
18161;BMP280;9205;52.032;4.314;2023-04-08T10:12:00;102580.88;;;13.92
18161;BMP280;9205;52.032;4.314;2023-04-08T10:14:27;102581.59;;;14.07
18161;BMP280;9205;52.032;4.314;2023-04-08T10:17:25;102579.72;;;14.27
18161;BMP280;9205;52.032;4.314;2023-04-08T10:19:53;102578.03;;;14.29
18161;BMP280;9205;52.032;4.314;2023-04-08T10:22:46;102573.59;;;14.43
18161;BMP280;9205;52.032;4.314;2023-04-08T10:25:32;102579.47;;;14.54
18161;BMP280;9205;52.032;4.314;2023-04-08T10:28:00;102582.78;;;14.63
18161;BMP280;9205;52.032;4.314;2023-04-08T10:30:44;102586.06;;;14.73
18161;BMP280;9205;52.032;4.314;2023-04-08T10:33:15;102585.16;;;14.78
18161;BMP280;9205;52.032;4.314;2023-04-08T10:35:48;102587.59;;;14.88
18161;BMP280;9205;52.032;4.314;2023-04-08T10:38:18;102585.84;;;14.93
18161;BMP280;9205;52.032;4.314;2023-04-08T10:40:47;102584.91;;;15.00
18161;BMP280;9205;52.032;4.314;2023-04-08T10:43:16;102582.22;;;15.09
18161;BMP280;9205;52.032;4.314;2023-04-08T10:45:44;102577.94;;;15.10
18161;BMP280;9205;52.032;4.314;2023-04-08T10:48:18;102580.44;;;15.14
18161;BMP280;9205;52.032;4.314;2023-04-08T10:50:54;102588.09;;;15.17
18161;BMP280;9205;52.032;4.314;2023-04-08T10:53:31;102577.06;;;15.12
18161;BMP280;9205;52.032;4.314;2023-04-08T10:56:05;102585.69;;;15.07
18161;BMP280;9205;52.032;4.314;2023-04-08T10:58:33;102588.09;;;15.17
18161;BMP280;9205;52.032;4.314;2023-04-08T11:01:05;102587.97;;;15.28
18161;BMP280;9205;52.032;4.314;2023-04-08T11:03:34;102580.13;;;15.41
18161;BMP280;9205;52.032;4.314;2023-04-08T11:06:02;102588.56;;;15.46
18161;BMP280;9205;52.032;4.314;2023-04-08T11:08:32;102583.13;;;15.67
18161;BMP280;9205;52.032;4.314;2023-04-08T11:11:00;102578.94;;;16.13
18161;BMP280;9205;52.032;4.314;2023-04-08T11:13:27;102577.66;;;16.83
18161;BMP280;9205;52.032;4.314;2023-04-08T11:15:55;102567.28;;;17.64
18161;BMP280;9205;52.032;4.314;2023-04-08T11:18:23;102571.78;;;18.56
18161;BMP280;9205;52.032;4.314;2023-04-08T11:20:51;102558.16;;;19.12
18161;BMP280;9205;52.032;4.314;2023-04-08T11:23:19;102555.75;;;19.61
18161;BMP280;9205;52.032;4.314;2023-04-08T11:25:49;102554.91;;;19.86
18161;BMP280;9205;52.032;4.314;2023-04-08T11:28:17;102554.91;;;19.86
18161;BMP280;9205;52.032;4.314;2023-04-08T11:30:46;102557.25;;;19.67
18161;BMP280;9205;52.032;4.314;2023-04-08T11:33:14;102557.38;;;19.65
18161;BMP280;9205;52.032;4.314;2023-04-08T11:35:42;102560.53;;;19.72
18161;BMP280;9205;52.032;4.314;2023-04-08T11:38:10;102554.88;;;19.87
18161;BMP280;9205;52.032;4.314;2023-04-08T11:40:38;102559.59;;;19.75
18161;BMP280;9205;52.032;4.314;2023-04-08T11:43:10;102553.69;;;19.71
18161;BMP280;9205;52.032;4.314;2023-04-08T11:45:41;102561.34;;;19.20
18161;BMP280;9205;52.032;4.314;2023-04-08T11:48:09;102575.28;;;18.84
18161;BMP280;9205;52.032;4.314;2023-04-08T11:50:37;102566.31;;;18.38
18161;BMP280;9205;52.032;4.314;2023-04-08T11:53:15;102572.97;;;18.11
18161;BMP280;9205;52.032;4.314;2023-04-08T11:55:43;102576.25;;;17.83
18161;BMP280;9205;52.032;4.314;2023-04-08T11:58:13;102584.91;;;17.43
18161;BMP280;9205;52.032;4.314;2023-04-08T12:00:40;102568.78;;;17.38
18161;BMP280;9205;52.032;4.314;2023-04-08T12:03:08;102570.63;;;17.33
18161;BMP280;9205;52.032;4.314;2023-04-08T12:05:36;102571.47;;;17.32
18161;BMP280;9205;52.032;4.314;2023-04-08T12:08:03;102575.03;;;17.25
18161;BMP280;9205;52.032;4.314;2023-04-08T12:10:30;102563.78;;;17.32
18161;BMP280;9205;52.032;4.314;2023-04-08T12:12:58;102567.03;;;17.38
18161;BMP280;9205;52.032;4.314;2023-04-08T12:15:27;102562.97;;;17.27
18161;BMP280;9205;52.032;4.314;2023-04-08T12:17:54;102570.94;;;17.17
18161;BMP280;9205;52.032;4.314;2023-04-08T12:20:21;102565.97;;;17.09
18161;BMP280;9205;52.032;4.314;2023-04-08T12:22:48;102557.81;;;17.30
18161;BMP280;9205;52.032;4.314;2023-04-08T12:25:15;102559.97;;;17.48
18161;BMP280;9205;52.032;4.314;2023-04-08T12:27:43;102563.13;;;17.60
18161;BMP280;9205;52.032;4.314;2023-04-08T12:30:11;102551.97;;;17.61
18161;BMP280;9205;52.032;4.314;2023-04-08T12:32:40;102556.03;;;17.70
18161;BMP280;9205;52.032;4.314;2023-04-08T12:35:08;102564.09;;;17.55
18161;BMP280;9205;52.032;4.314;2023-04-08T12:37:35;102554.59;;;17.58
18161;BMP280;9205;52.032;4.314;2023-04-08T12:40:02;102560.19;;;17.74
18161;BMP280;9205;52.032;4.314;2023-04-08T12:42:29;102556.69;;;17.78
18161;BMP280;9205;52.032;4.314;2023-04-08T12:44:57;102540.81;;;17.96
18161;BMP280;9205;52.032;4.314;2023-04-08T12:47:24;102548.28;;;18.04
18161;BMP280;9205;52.032;4.314;2023-04-08T12:49:52;102549.94;;;18.07
18161;BMP280;9205;52.032;4.314;2023-04-08T12:52:19;102542.13;;;18.11
18161;BMP280;9205;52.032;4.314;2023-04-08T12:54:47;102553.88;;;18.21
18161;BMP280;9205;52.032;4.314;2023-04-08T12:57:14;102546.78;;;18.29
18161;BMP280;9205;52.032;4.314;2023-04-08T12:59:42;102546.03;;;18.26
18161;BMP280;9205;52.032;4.314;2023-04-08T13:02:09;102543.41;;;18.27
18161;BMP280;9205;52.032;4.314;2023-04-08T13:04:36;102554.38;;;18.34
18161;BMP280;9205;52.032;4.314;2023-04-08T13:07:05;102540.81;;;18.29
18161;BMP280;9205;52.032;4.314;2023-04-08T13:09:32;102546.63;;;18.35
18161;BMP280;9205;52.032;4.314;2023-04-08T13:12:00;102548.41;;;18.33
18161;BMP280;9205;52.032;4.314;2023-04-08T13:14:27;102555.25;;;18.34
18161;BMP280;9205;52.032;4.314;2023-04-08T13:16:55;102545.47;;;18.13
18161;BMP280;9205;52.032;4.314;2023-04-08T13:19:22;102547.03;;;18.20
18161;BMP280;9205;52.032;4.314;2023-04-08T13:21:50;102546.63;;;18.35
18161;BMP280;9205;52.032;4.314;2023-04-08T13:24:18;102535.75;;;18.26
