sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2023-04-08T00:00:57;101143.40;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T00:03:27;101143.00;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T00:05:56;101142.00;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T00:08:24;101142.40;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T00:10:52;101148.80;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:13:21;101148.40;;;22.98
67501;BMP180;54349;52.528;19.760;2023-04-08T00:15:50;101151.00;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:18:22;101151.80;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:20:50;101154.60;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:23:19;101152.80;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:25:48;101156.20;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:28:17;101158.60;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:30:47;101158.60;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:33:16;101158.20;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:35:45;101159.80;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:38:14;101159.60;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:40:43;101160.80;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:43:13;101164.00;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:45:47;101163.80;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:48:17;101166.40;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:50:45;101161.60;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T00:53:18;101165.40;;;22.96
67501;BMP180;54349;52.528;19.760;2023-04-08T00:55:46;101165.80;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T00:58:17;101166.20;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T01:00:59;101175.20;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T01:03:34;101176.00;;;22.82
67501;BMP180;54349;52.528;19.760;2023-04-08T01:06:31;101178.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T01:09:09;101178.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T01:11:43;101175.40;;;22.76
67501;BMP180;54349;52.528;19.760;2023-04-08T01:14:20;101183.40;;;22.70
67501;BMP180;54349;52.528;19.760;2023-04-08T01:16:48;101191.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-04-08T01:19:30;101184.20;;;22.68
67501;BMP180;54349;52.528;19.760;2023-04-08T01:25:04;101194.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T01:27:37;101196.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T01:30:08;101195.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T01:32:40;101197.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T01:35:14;101195.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T01:37:46;101198.00;;;22.42
67501;BMP180;54349;52.528;19.760;2023-04-08T01:40:18;101203.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T01:42:49;101196.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T01:45:20;101201.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T01:47:51;101201.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-04-08T01:50:24;101206.20;;;22.30
67501;BMP180;54349;52.528;19.760;2023-04-08T01:52:58;101209.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-04-08T01:55:32;101212.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-04-08T01:58:08;101211.20;;;22.20
67501;BMP180;54349;52.528;19.760;2023-04-08T02:00:40;101212.00;;;22.20
67501;BMP180;54349;52.528;19.760;2023-04-08T02:03:18;101218.00;;;22.20
67501;BMP180;54349;52.528;19.760;2023-04-08T02:05:52;101221.20;;;22.16
67501;BMP180;54349;52.528;19.760;2023-04-08T02:08:20;101216.60;;;22.10
67501;BMP180;54349;52.528;19.760;2023-04-08T02:10:48;101222.40;;;22.10
67501;BMP180;54349;52.528;19.760;2023-04-08T02:13:18;101226.20;;;22.10
67501;BMP180;54349;52.528;19.760;2023-04-08T02:15:57;101230.80;;;22.06
67501;BMP180;54349;52.528;19.760;2023-04-08T02:18:33;101231.80;;;22.00
67501;BMP180;54349;52.528;19.760;2023-04-08T02:21:13;101233.00;;;22.00
67501;BMP180;54349;52.528;19.760;2023-04-08T02:23:48;101231.20;;;22.00
67501;BMP180;54349;52.528;19.760;2023-04-08T02:26:20;101232.80;;;21.92
67501;BMP180;54349;52.528;19.760;2023-04-08T02:28:54;101231.80;;;21.90
67501;BMP180;54349;52.528;19.760;2023-04-08T02:31:25;101235.40;;;21.90
67501;BMP180;54349;52.528;19.760;2023-04-08T02:33:55;101239.20;;;21.90
67501;BMP180;54349;52.528;19.760;2023-04-08T02:36:25;101240.20;;;21.82
67501;BMP180;54349;52.528;19.760;2023-04-08T02:38:54;101237.20;;;21.80
67501;BMP180;54349;52.528;19.760;2023-04-08T02:41:28;101241.60;;;21.80
67501;BMP180;54349;52.528;19.760;2023-04-08T02:43:58;101242.40;;;21.80
67501;BMP180;54349;52.528;19.760;2023-04-08T02:46:28;101245.00;;;21.80
67501;BMP180;54349;52.528;19.760;2023-04-08T02:48:56;101244.20;;;21.70
67501;BMP180;54349;52.528;19.760;2023-04-08T02:51:25;101247.00;;;21.70
67501;BMP180;54349;52.528;19.760;2023-04-08T02:53:53;101251.40;;;21.70
67501;BMP180;54349;52.528;19.760;2023-04-08T02:56:23;101252.60;;;21.70
67501;BMP180;54349;52.528;19.760;2023-04-08T02:58:53;101255.20;;;21.70
67501;BMP180;54349;52.528;19.760;2023-04-08T03:01:22;101254.60;;;21.60
67501;BMP180;54349;52.528;19.760;2023-04-08T03:03:50;101257.40;;;21.60
67501;BMP180;54349;52.528;19.760;2023-04-08T03:06:19;101255.40;;;21.60
67501;BMP180;54349;52.528;19.760;2023-04-08T03:08:48;101251.60;;;21.50
67501;BMP180;54349;52.528;19.760;2023-04-08T03:11:17;101250.00;;;21.50
67501;BMP180;54349;52.528;19.760;2023-04-08T03:13:46;101249.00;;;21.46
67501;BMP180;54349;52.528;19.760;2023-04-08T03:16:15;101253.00;;;21.40
67501;BMP180;54349;52.528;19.760;2023-04-08T03:18:44;101253.20;;;21.40
67501;BMP180;54349;52.528;19.760;2023-04-08T03:21:14;101254.40;;;21.30
67501;BMP180;54349;52.528;19.760;2023-04-08T03:23:44;101254.20;;;21.30
67501;BMP180;54349;52.528;19.760;2023-04-08T03:26:13;101253.80;;;21.30
67501;BMP180;54349;52.528;19.760;2023-04-08T03:28:41;101252.80;;;21.22
67501;BMP180;54349;52.528;19.760;2023-04-08T03:31:10;101263.60;;;21.20
67501;BMP180;54349;52.528;19.760;2023-04-08T03:33:41;101265.40;;;21.20
67501;BMP180;54349;52.528;19.760;2023-04-08T03:36:10;101265.00;;;21.20
67501;BMP180;54349;52.528;19.760;2023-04-08T03:38:39;101265.40;;;21.20
67501;BMP180;54349;52.528;19.760;2023-04-08T03:41:08;101269.00;;;21.20
67501;BMP180;54349;52.528;19.760;2023-04-08T03:43:37;101268.20;;;21.20
67501;BMP180;54349;52.528;19.760;2023-04-08T03:46:05;101267.80;;;21.34
67501;BMP180;54349;52.528;19.760;2023-04-08T03:48:33;101272.80;;;21.48
67501;BMP180;54349;52.528;19.760;2023-04-08T03:51:03;101269.60;;;21.50
67501;BMP180;54349;52.528;19.760;2023-04-08T03:53:31;101274.80;;;21.50
67501;BMP180;54349;52.528;19.760;2023-04-08T03:56:00;101278.80;;;21.60
67501;BMP180;54349;52.528;19.760;2023-04-08T03:58:33;101282.60;;;21.70
67501;BMP180;54349;52.528;19.760;2023-04-08T04:01:01;101285.20;;;21.80
67501;BMP180;54349;52.528;19.760;2023-04-08T04:03:30;101288.60;;;21.90
67501;BMP180;54349;52.528;19.760;2023-04-08T04:05:59;101289.80;;;21.96
67501;BMP180;54349;52.528;19.760;2023-04-08T04:08:28;101292.40;;;22.00
67501;BMP180;54349;52.528;19.760;2023-04-08T04:10:58;101297.60;;;22.00
67501;BMP180;54349;52.528;19.760;2023-04-08T04:13:27;101301.00;;;22.10
67501;BMP180;54349;52.528;19.760;2023-04-08T04:15:57;101310.40;;;22.20
67501;BMP180;54349;52.528;19.760;2023-04-08T04:18:26;101313.40;;;22.24
67501;BMP180;54349;52.528;19.760;2023-04-08T04:20:57;101317.00;;;22.30
67501;BMP180;54349;52.528;19.760;2023-04-08T04:23:28;101319.40;;;22.30
67501;BMP180;54349;52.528;19.760;2023-04-08T04:25:57;101323.60;;;22.30
67501;BMP180;54349;52.528;19.760;2023-04-08T04:28:25;101327.40;;;22.38
67501;BMP180;54349;52.528;19.760;2023-04-08T04:30:53;101336.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T04:33:25;101339.60;;;22.44
67501;BMP180;54349;52.528;19.760;2023-04-08T04:35:56;101345.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T04:38:25;101352.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T04:40:54;101348.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T04:43:22;101353.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T04:45:50;101356.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T04:48:19;101359.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T04:50:58;101356.80;;;22.56
67501;BMP180;54349;52.528;19.760;2023-04-08T04:53:29;101359.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T04:55:59;101358.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T04:58:31;101361.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:01:01;101363.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:03:30;101365.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:05:59;101364.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:08:27;101361.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:10:56;101366.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:13:30;101370.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:16:02;101373.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:18:30;101373.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:21:00;101377.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:23:28;101375.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:25:57;101375.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:28:26;101378.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:30:54;101376.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:33:23;101378.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:35:52;101375.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T05:38:20;101379.40;;;22.58
67501;BMP180;54349;52.528;19.760;2023-04-08T05:40:49;101380.80;;;22.56
67501;BMP180;54349;52.528;19.760;2023-04-08T05:43:17;101378.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T05:45:45;101377.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T05:48:15;101382.00;;;22.52
67501;BMP180;54349;52.528;19.760;2023-04-08T05:50:43;101386.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T05:53:13;101389.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T05:55:42;101390.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T05:58:10;101388.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T06:00:39;101395.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T06:03:07;101395.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T06:05:35;101401.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T06:08:04;101403.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T06:10:32;101402.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T06:13:01;101408.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T06:15:29;101409.80;;;22.48
67501;BMP180;54349;52.528;19.760;2023-04-08T06:17:58;101414.20;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T06:20:27;101416.20;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T06:22:56;101417.00;;;22.42
67501;BMP180;54349;52.528;19.760;2023-04-08T06:25:25;101420.40;;;22.46
67501;BMP180;54349;52.528;19.760;2023-04-08T06:27:56;101421.40;;;22.42
67501;BMP180;54349;52.528;19.760;2023-04-08T06:30:24;101426.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T06:32:52;101427.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T06:35:21;101433.00;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T06:37:49;101434.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T06:40:21;101437.40;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T06:42:51;101441.40;;;22.42
67501;BMP180;54349;52.528;19.760;2023-04-08T06:45:27;101439.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T06:47:56;101440.40;;;22.42
67501;BMP180;54349;52.528;19.760;2023-04-08T06:50:24;101440.80;;;22.40
67501;BMP180;54349;52.528;19.760;2023-04-08T06:52:53;101441.00;;;22.42
67501;BMP180;54349;52.528;19.760;2023-04-08T06:55:23;101440.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T06:57:53;101442.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:00:22;101448.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:02:50;101450.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:05:19;101450.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:07:48;101454.00;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:10:18;101459.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:12:47;101457.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:15:19;101462.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:17:50;101458.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:20:19;101459.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:22:49;101456.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:25:19;101458.20;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:27:49;101459.40;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:30:21;101464.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:32:49;101469.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:35:20;101469.80;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:37:52;101474.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:40:21;101469.00;;;22.56
67501;BMP180;54349;52.528;19.760;2023-04-08T07:42:49;101468.80;;;22.54
67501;BMP180;54349;52.528;19.760;2023-04-08T07:45:19;101465.60;;;22.50
67501;BMP180;54349;52.528;19.760;2023-04-08T07:47:52;101470.40;;;22.54
67501;BMP180;54349;52.528;19.760;2023-04-08T07:50:22;101471.00;;;22.52
67501;BMP180;54349;52.528;19.760;2023-04-08T07:52:52;101475.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T07:55:24;101472.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T07:57:53;101474.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:00:21;101473.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:02:50;101477.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:05:21;101479.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:07:51;101474.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:10:19;101475.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:12:47;101479.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:15:15;101481.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:17:44;101479.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:20:14;101477.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:22:43;101479.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:25:25;101479.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:27:59;101479.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:30:32;101479.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:33:03;101471.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:35:34;101471.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:38:05;101472.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:40:34;101473.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:43:06;101473.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:45:41;101469.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:48:09;101467.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:50:38;101471.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:53:06;101469.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:55:35;101465.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T08:58:28;101467.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:01:02;101469.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:03:34;101469.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:06:06;101469.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:08:40;101470.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:11:20;101474.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:13:52;101468.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:16:24;101477.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:19:09;101479.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:21:43;101482.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:24:29;101478.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:26:59;101483.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:29:29;101482.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:32:02;101484.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:34:31;101488.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:37:02;101485.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:39:32;101486.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:42:09;101484.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:44:48;101488.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:47:23;101489.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:50:01;101489.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:52:43;101485.80;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:55:20;101484.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T09:58:20;101483.00;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T10:00:56;101484.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T10:03:39;101488.20;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T10:06:11;101487.40;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T10:08:40;101486.60;;;22.60
67501;BMP180;54349;52.528;19.760;2023-04-08T10:11:15;101479.60;;;22.68
67501;BMP180;54349;52.528;19.760;2023-04-08T10:13:44;101480.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-04-08T10:18:49;101486.20;;;22.70
67501;BMP180;54349;52.528;19.760;2023-04-08T10:21:40;101489.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-04-08T10:24:16;101489.80;;;22.70
67501;BMP180;54349;52.528;19.760;2023-04-08T10:26:52;101489.00;;;22.72
67501;BMP180;54349;52.528;19.760;2023-04-08T10:29:29;101488.60;;;22.74
67501;BMP180;54349;52.528;19.760;2023-04-08T10:32:02;101484.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:34:31;101480.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:36:59;101483.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:39:30;101481.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:42:01;101479.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:44:29;101480.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:46:59;101483.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:49:35;101483.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:52:08;101480.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:54:46;101478.80;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:57:23;101482.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T10:59:52;101479.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:02:21;101486.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:04:53;101482.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:07:24;101478.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:09:55;101479.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:12:25;101478.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:14:57;101474.80;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:17:26;101476.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:19:58;101476.00;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:22:35;101479.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:25:06;101475.20;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:27:38;101483.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:30:11;101481.60;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:32:41;101477.40;;;22.80
67501;BMP180;54349;52.528;19.760;2023-04-08T11:35:10;101473.40;;;22.82
67501;BMP180;54349;52.528;19.760;2023-04-08T11:37:41;101473.00;;;22.88
67501;BMP180;54349;52.528;19.760;2023-04-08T11:40:19;101477.80;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T11:42:52;101470.20;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T11:45:22;101472.00;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T11:47:52;101472.20;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T11:50:25;101471.80;;;22.90
67501;BMP180;54349;52.528;19.760;2023-04-08T11:52:57;101477.60;;;22.94
67501;BMP180;54349;52.528;19.760;2023-04-08T11:55:29;101472.40;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T11:58:04;101475.20;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T12:00:33;101474.80;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T12:03:01;101473.40;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T12:05:29;101472.60;;;23.00
67501;BMP180;54349;52.528;19.760;2023-04-08T12:07:58;101470.80;;;23.10
67501;BMP180;54349;52.528;19.760;2023-04-08T12:10:27;101473.40;;;23.10
67501;BMP180;54349;52.528;19.760;2023-04-08T12:12:55;101470.20;;;23.10
67501;BMP180;54349;52.528;19.760;2023-04-08T12:15:24;101471.00;;;23.10
67501;BMP180;54349;52.528;19.760;2023-04-08T12:17:55;101465.60;;;23.18
67501;BMP180;54349;52.528;19.760;2023-04-08T12:20:27;101466.00;;;23.20
67501;BMP180;54349;52.528;19.760;2023-04-08T12:22:55;101464.40;;;23.20
67501;BMP180;54349;52.528;19.760;2023-04-08T12:25:23;101463.40;;;23.20
67501;BMP180;54349;52.528;19.760;2023-04-08T12:27:51;101459.00;;;23.20
67501;BMP180;54349;52.528;19.760;2023-04-08T12:30:20;101457.80;;;23.20
67501;BMP180;54349;52.528;19.760;2023-04-08T12:32:49;101453.20;;;23.30
67501;BMP180;54349;52.528;19.760;2023-04-08T12:35:17;101450.20;;;23.30
67501;BMP180;54349;52.528;19.760;2023-04-08T12:37:45;101451.60;;;23.30
67501;BMP180;54349;52.528;19.760;2023-04-08T12:40:14;101449.80;;;23.30
67501;BMP180;54349;52.528;19.760;2023-04-08T12:42:42;101439.20;;;23.30
67501;BMP180;54349;52.528;19.760;2023-04-08T12:45:11;101445.00;;;23.36
67501;BMP180;54349;52.528;19.760;2023-04-08T12:47:39;101444.40;;;23.40
67501;BMP180;54349;52.528;19.760;2023-04-08T12:50:09;101442.80;;;23.40
67501;BMP180;54349;52.528;19.760;2023-04-08T12:52:37;101441.80;;;23.40
67501;BMP180;54349;52.528;19.760;2023-04-08T12:55:06;101441.80;;;23.40
67501;BMP180;54349;52.528;19.760;2023-04-08T12:57:35;101441.40;;;23.40
67501;BMP180;54349;52.528;19.760;2023-04-08T13:00:05;101434.00;;;23.40
67501;BMP180;54349;52.528;19.760;2023-04-08T13:02:34;101433.80;;;23.40
67501;BMP180;54349;52.528;19.760;2023-04-08T13:05:04;101434.20;;;23.40
67501;BMP180;54349;52.528;19.760;2023-04-08T13:07:33;101434.00;;;23.44
67501;BMP180;54349;52.528;19.760;2023-04-08T13:10:02;101430.00;;;23.44
67501;BMP180;54349;52.528;19.760;2023-04-08T13:12:31;101430.80;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:15:00;101433.80;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:17:29;101433.60;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:19:57;101435.20;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:22:26;101425.00;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:24:54;101424.20;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:27:24;101424.60;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:29:54;101421.60;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:32:22;101417.40;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:34:51;101413.60;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:37:23;101416.60;;;23.50
67501;BMP180;54349;52.528;19.760;2023-04-08T13:39:51;101414.40;;;23.50
