sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:00:13;71;128;;180;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:02:43;78;129;;196;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:05:13;63;128;;159;149095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:07:44;78;126;;199;152214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:10:14;71;127;;177;148337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:12:46;60;128;;153;152105
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:15:16;67;128;;170;150528
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:17:46;68;131;;170;148403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:20:17;58;130;;148;152137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:22:47;69;132;;175;151071
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:25:18;73;133;;184;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:27:48;62;133;;157;151287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:30:19;63;131;;158;149912
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:32:49;70;135;;179;151367
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:35:20;68;135;;172;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:37:51;79;141;;200;150535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:40:21;72;140;;181;150017
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:42:52;79;141;;201;150899
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:45:22;66;143;;165;149405
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:47:53;67;144;;170;152104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:50:23;66;147;;166;149957
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:52:55;67;145;;170;150947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:55:24;80;148;;203;150605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T00:57:55;74;147;;187;150562
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:00:26;69;146;;171;147711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:07:56;69;144;;175;151402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:10:29;71;139;;179;149530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:12:58;64;135;;161;150920
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:15:28;67;133;;169;150611
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:17:58;66;133;;167;149735
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:20:30;70;133;;178;151830
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:23:05;64;134;;161;150199
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:25:30;62;133;;157;150024
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:28:02;73;137;;184;150800
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:30:31;80;138;;200;148980
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:33:02;73;137;;188;152901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:35:32;80;139;;201;149322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:38:03;77;138;;194;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:40:34;75;139;;190;151481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:43:05;65;137;;165;150025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:45:35;68;135;;173;151591
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:48:06;75;136;;187;149292
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:50:35;83;137;;210;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:53:07;62;134;;159;151543
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:55:39;81;136;;205;150053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T01:58:07;72;134;;180;149949
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:00:38;63;132;;160;150841
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:03:07;71;134;;180;150450
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:05:38;67;133;;169;150068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:08:09;71;133;;177;149490
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:10:39;76;132;;194;151801
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:13:09;77;132;;195;150182
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:15:40;65;131;;164;149169
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:18:12;76;132;;189;148403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:20:46;76;133;;197;154252
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:23:13;74;133;;185;149958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:25:43;79;131;;199;151135
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:28:13;71;130;;179;150773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:30:47;67;132;;168;149405
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:33:14;65;130;;165;151607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:35:48;68;133;;171;150605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:38:15;71;135;;178;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:40:48;67;133;;170;151126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:43:17;84;138;;211;149613
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:45:47;66;134;;166;149319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:48:17;70;134;;179;152775
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:50:48;74;137;;185;148654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:53:18;66;136;;169;151510
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:55:48;72;138;;180;148644
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T02:58:19;72;138;;184;151933
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:00:49;71;138;;180;150952
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:03:25;75;139;;189;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:05:50;70;140;;176;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:08:20;69;140;;174;150423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:10:51;74;144;;183;147547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:13:21;72;142;;185;153568
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:15:51;76;142;;190;148358
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:18:21;72;143;;183;152093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:20:52;82;144;;207;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:23:22;74;139;;187;149898
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:25:52;65;138;;163;150240
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:28:23;65;137;;165;150636
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:30:53;84;140;;211;150245
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:33:24;70;137;;177;150046
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:35:54;73;134;;181;148662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:38:24;64;134;;164;152200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:40:55;67;133;;168;149376
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:43:25;69;132;;176;151374
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:45:56;68;125;;173;150796
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:48:27;61;125;;155;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:50:57;55;122;;139;149839
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:53:28;68;121;;172;151384
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:55:58;74;125;;188;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T03:58:29;70;125;;179;151274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:00:59;78;126;;198;150527
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:03:29;67;123;;167;149335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:06:00;63;127;;161;151467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:08:30;69;124;;172;149305
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:11:00;72;128;;181;150548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:13:31;75;128;;190;150707
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:16:01;75;128;;189;150221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:18:31;61;126;;153;150309
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:21:04;74;131;;186;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:23:32;78;130;;195;149544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:26:08;74;131;;188;151321
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:28:33;76;130;;190;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:31:03;69;130;;173;149423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:33:33;74;134;;188;151520
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:36:03;74;131;;185;148910
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:38:34;68;130;;166;145172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:41:04;58;128;;151;154970
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:43:35;67;131;;170;151791
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:46:09;76;129;;191;149875
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:48:36;69;131;;175;151200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:51:07;73;130;;183;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:53:37;61;128;;155;150245
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:56:07;69;128;;174;151192
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T04:58:37;69;129;;173;149355
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:01:07;69;128;;175;150758
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:03:38;74;130;;184;147623
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:06:08;69;127;;177;151997
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:08:39;79;128;;200;151271
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:11:09;64;126;;160;148619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:13:40;59;126;;152;152970
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:16:10;77;127;;193;149954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:18:40;75;126;;187;149503
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:21:11;84;126;;211;150647
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:23:41;68;125;;173;150970
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:26:11;69;126;;174;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:28:41;67;125;;166;148594
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:31:11;70;127;;177;150905
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:33:42;72;132;;184;151660
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:36:13;68;128;;171;150660
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:38:44;72;132;;179;148672
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:41:14;73;132;;183;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:43:44;69;131;;175;152116
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:46:14;74;136;;187;150186
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:48:45;78;137;;195;149548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:51:15;66;139;;167;150310
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:53:46;64;141;;161;150580
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:56:15;77;145;;194;150886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T05:58:46;82;148;;203;148397
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:01:16;71;150;;180;152109
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:03:46;61;152;;153;149252
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:06:16;78;158;;196;150298
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:08:46;68;165;;172;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:11:17;77;169;;193;149552
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:13:47;71;174;;178;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:16:18;68;183;;172;151600
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:18:48;69;186;;172;147897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:21:18;77;194;;196;151951
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:23:48;71;200;;178;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:26:18;67;206;;169;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:28:49;72;215;;179;148582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:31:20;70;221;;179;152567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:33:50;72;231;;180;149845
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:36:21;63;240;;159;151127
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:38:51;71;256;;180;150507
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:41:21;71;266;;179;150034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:43:51;68;279;;172;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:46:21;67;295;;167;148961
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:48:52;59;314;;148;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:51:22;67;334;;168;149512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:53:52;64;355;;164;152525
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:56:22;68;375;;169;148283
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T06:58:53;71;403;;181;151446
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:01:24;73;421;;184;151026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:03:53;72;451;;179;148808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:06:23;64;480;;163;151303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:08:54;68;502;;171;150589
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:11:24;66;519;;166;149153
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:13:54;67;544;;170;150998
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:16:24;80;563;;201;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:18:55;73;584;;182;148439
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:21:25;76;592;;194;152066
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:23:56;75;609;;190;150809
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:26:27;68;622;;172;150164
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:28:57;81;628;;202;149058
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:31:27;72;624;;180;148738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:33:57;83;631;;215;153592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:36:28;69;634;;173;149019
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:38:58;68;636;;173;151855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:41:28;71;644;;179;149699
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:43:59;75;654;;187;149270
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:46:29;70;666;;179;151769
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:48:59;76;704;;188;147520
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:51:30;72;739;;186;152930
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:54:00;74;739;;188;150415
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:56:31;78;755;;193;147511
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T07:59:01;72;760;;186;152927
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:01:34;70;767;;175;149874
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:04:02;70;742;;178;152297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:06:33;70;718;;176;149101
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:09:03;69;724;;176;150989
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:11:33;67;741;;162;144809
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:14:04;70;775;;184;156203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:16:36;64;793;;162;150558
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:19:08;67;829;;169;149182
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:21:36;69;839;;177;152323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:24:06;74;826;;186;150053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:26:36;69;814;;173;149687
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:29:08;70;804;;178;151139
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:31:37;70;799;;176;149140
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:34:08;69;785;;177;151785
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:36:38;72;786;;181;150487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:39:08;81;799;;204;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:41:38;73;795;;183;148409
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:44:08;67;806;;170;152101
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:46:41;65;836;;165;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:49:10;68;874;;172;149714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:51:40;78;919;;196;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:54:10;72;933;;182;150751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:56:42;67;918;;170;150495
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T08:59:10;65;938;;160;147278
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:01:41;61;990;;156;152379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:04:13;60;1019;;151;150840
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:06:42;72;1046;;181;150539
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:09:12;74;1070;;188;151207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:11:44;72;1125;;181;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:14:20;70;1158;;176;149446
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:16:44;69;1221;;176;151752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:19:14;65;1296;;164;150166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:21:44;66;1226;;165;149279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:24:27;77;1151;;195;150643
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:26:45;72;1149;;183;150755
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:29:15;70;1183;;177;149916
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:31:46;58;1243;;147;150023
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:34:16;69;1264;;174;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:36:49;73;1161;;186;151422
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:39:17;71;1023;;179;150252
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:41:49;68;982;;168;146786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:44:20;75;966;;194;153250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:46:55;62;1038;;159;152456
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:49:33;70;1037;;175;149454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:51:56;69;1057;;174;149277
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:54:22;73;1126;;188;152708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:57:00;76;966;;192;149947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T09:59:23;75;918;;189;150855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:01:53;75;977;;190;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:04:22;79;997;;198;149929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:06:53;75;935;;189;150005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:09:23;65;883;;163;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:11:54;73;747;;186;151226
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:14:28;69;704;;173;149601
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:19:43;72;570;;184;152147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:21:56;76;545;;191;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:24:27;79;543;;199;150298
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:26:57;72;527;;180;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:29:30;69;466;;175;151878
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:31:58;75;458;;186;147238
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:34:29;72;481;;186;153322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:37:01;90;512;;226;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:39:30;77;492;;194;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:42:00;24257;470;;60982;150834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:44:31;1617;471;;4054;150373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:47:01;74;452;;187;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:49:32;86;457;;217;149882
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:52:05;78;498;;197;150241
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:54:32;79;490;;199;149899
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:57:03;69;450;;174;150891
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T10:59:33;74;461;;187;151292
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:02:04;72;463;;181;149274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:04:34;74;436;;190;152014
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:07:04;68;423;;170;149818
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:09:35;71;408;;179;149335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:12:05;69;419;;174;150939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:14:38;69;438;;175;151205
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:17:08;75;469;;190;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:19:36;70;497;;176;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:22:08;77;485;;193;149977
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:24:37;66;436;;167;150299
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:27:07;80;454;;201;150233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:29:37;75;468;;189;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:32:08;73;479;;185;150565
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:34:38;77;471;;190;148022
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:37:08;70;473;;180;152181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:39:42;70;485;;176;149013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:42:28;81;495;;206;151232
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:44:40;83;496;;209;150716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:47:11;67;474;;169;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:49:44;81;481;;204;150707
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:52:12;65;496;;166;151680
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:54:43;80;482;;200;149503
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:57:16;77;491;;195;151796
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T11:59:44;72;501;;181;149842
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:02:15;78;504;;197;151024
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:04:45;64;499;;162;149808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:07:17;75;488;;190;151313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:09:46;79;514;;199;150618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-08T12:12:17;67;534;;169;150035
