sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-04-08T00:01:34;41.26;38.33;53.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:04:00;40.93;37.88;52.39;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:06:25;41.01;37.96;52.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:08:51;41.91;38.92;52.36;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:11:16;42.28;38.25;52.49;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:13:42;41.89;38.41;51.85;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:16:07;50.96;37.40;66.74;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:18:32;41.25;38.41;51.85;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:20:58;41.10;38.17;51.75;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:23:24;41.46;38.21;52.07;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:25:49;41.58;37.92;51.31;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:28:15;41.49;38.95;51.94;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:30:40;41.86;38.71;51.91;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:33:05;41.48;38.47;50.59;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:35:32;42.57;39.12;51.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:37:58;41.34;38.21;51.19;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:40:23;40.96;37.32;51.59;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:42:48;41.76;38.92;52.57;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:45:14;41.72;38.74;51.87;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:47:40;47.68;38.45;62.97;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:50:08;41.12;38.17;50.75;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:52:36;41.53;38.21;51.01;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:55:02;41.30;38.56;51.80;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:57:27;41.42;38.49;53.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T00:59:53;41.71;38.88;52.28;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:02:25;41.21;38.71;51.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:04:59;42.41;38.92;52.09;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:07:27;42.06;38.60;52.82;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:09:54;41.34;37.88;52.31;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:12:24;41.53;38.02;51.88;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:14:51;51.61;37.92;68.08;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:17:19;41.14;38.21;51.32;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:19:46;41.11;37.61;52.58;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:22:20;40.69;37.61;52.04;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:24:47;41.76;39.02;52.96;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:27:14;41.60;38.56;50.42;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:29:41;41.60;37.32;50.44;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:32:07;41.83;38.45;50.48;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:34:34;41.42;38.56;51.45;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:37:00;41.89;38.52;52.14;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:39:26;40.48;37.56;52.40;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:41:52;41.04;38.25;51.74;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:44:18;41.42;39.08;50.33;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:46:45;41.64;38.63;51.49;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:49:11;46.99;39.02;61.73;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:51:37;41.92;39.25;50.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:54:03;42.10;39.65;50.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:56:28;41.95;38.93;50.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T01:58:57;41.43;38.67;52.33;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:01:24;40.65;37.79;51.59;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:03:51;41.01;38.52;47.87;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:06:19;41.32;38.33;50.59;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:08:44;41.42;38.78;51.12;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:11:10;41.55;38.85;50.66;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:13:35;40.94;38.05;51.15;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:25:16;41.71;38.37;51.11;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:27:42;41.61;38.29;51.34;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:30:09;41.88;38.13;52.39;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:32:35;42.14;38.67;49.97;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:35:00;42.80;39.43;59.47;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:37:28;42.42;39.73;49.37;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:39:53;42.58;39.61;49.46;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:42:18;42.65;39.70;49.81;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:44:44;42.88;40.16;49.18;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:47:09;50.09;39.25;68.72;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:49:35;42.27;39.40;50.54;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:52:00;42.64;40.26;50.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:54:25;42.16;39.25;49.63;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:56:51;41.88;38.85;50.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T02:59:16;43.36;40.16;50.10;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:01:42;50.21;39.87;68.84;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:04:07;42.32;39.21;47.58;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:06:32;42.31;39.15;50.13;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:08:58;42.07;39.31;48.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:11:23;41.86;39.08;49.36;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:13:48;41.77;38.71;50.53;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:16:14;48.84;38.63;65.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:18:40;42.68;40.00;49.65;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:21:05;41.80;39.08;51.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:23:31;41.45;38.67;50.40;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:25:56;42.60;39.18;53.22;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:28:21;43.09;39.70;51.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:30:47;43.25;39.89;51.65;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:33:12;42.46;39.25;52.15;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:35:38;42.94;39.64;52.84;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:38:03;42.57;39.28;51.38;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:40:29;42.42;39.43;51.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:42:54;43.01;39.12;50.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:45:19;50.76;39.84;67.78;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:47:45;46.77;39.58;59.54;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:50:10;43.34;40.78;50.33;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:52:36;43.23;40.28;53.91;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:55:01;43.09;39.95;50.64;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:57:26;43.71;41.28;53.07;;
36217;Laerm;22259;48.792;8.964;2023-04-08T03:59:52;44.08;41.36;51.51;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:02:17;43.73;40.82;54.95;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:04:43;47.18;41.44;64.32;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:07:08;47.95;41.30;65.11;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:09:33;49.07;41.70;66.76;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:11:59;54.85;41.91;66.79;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:14:24;54.63;42.33;67.38;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:16:50;55.89;41.91;68.42;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:19:15;52.88;42.22;69.42;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:21:42;50.66;42.32;59.86;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:24:07;51.00;41.59;61.13;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:26:33;50.44;41.91;63.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:28:58;48.03;41.28;58.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:31:23;50.32;41.89;64.65;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:33:52;53.40;41.46;70.33;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:36:18;51.37;40.62;70.41;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:38:44;51.37;41.24;67.31;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:41:09;49.29;41.22;60.90;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:43:35;53.89;39.25;69.32;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:46:00;52.77;40.76;66.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:48:27;50.71;40.82;63.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:50:56;46.19;40.41;58.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:53:22;47.91;40.62;62.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:55:47;46.83;41.04;60.19;;
36217;Laerm;22259;48.792;8.964;2023-04-08T04:58:12;49.65;41.79;65.74;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:00:38;48.32;40.91;63.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:03:03;49.58;40.53;66.96;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:05:29;48.73;40.87;74.13;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:07:54;46.61;40.28;63.05;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:10:19;46.74;40.11;66.30;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:12:45;45.72;40.93;61.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:15:10;53.69;41.00;67.07;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:17:36;50.20;40.18;67.64;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:20:01;44.11;40.05;55.93;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:22:27;44.92;40.00;61.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:24:52;45.55;39.89;56.28;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:27:17;45.68;40.05;70.04;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:29:43;43.55;40.03;56.14;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:32:08;43.68;40.53;54.72;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:34:34;44.94;40.78;56.68;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:36:59;51.71;40.97;63.32;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:39:24;45.63;41.28;61.84;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:41:50;45.15;40.62;60.00;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:44:15;46.30;39.87;69.35;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:46:41;54.70;40.38;69.51;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:49:06;45.38;40.54;66.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:51:31;42.69;39.64;58.03;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:53:57;52.27;39.78;66.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:56:22;50.10;40.45;66.66;;
36217;Laerm;22259;48.792;8.964;2023-04-08T05:58:48;43.71;39.21;57.46;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:01:13;52.65;40.11;68.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:03:38;46.52;40.08;63.09;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:06:10;44.53;40.11;60.53;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:08:36;43.68;40.26;56.48;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:11:01;42.89;40.53;51.14;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:13:28;47.58;40.11;64.02;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:15:53;54.02;40.48;67.05;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:18:19;46.59;40.28;61.83;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:20:44;46.03;40.64;59.28;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:23:10;45.94;40.18;60.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:25:36;45.34;39.78;59.65;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:28:02;52.80;39.89;74.45;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:30:27;54.70;40.55;73.07;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:32:52;44.66;40.03;58.95;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:35:18;45.42;39.97;62.49;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:37:43;43.95;39.61;58.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:40:09;45.78;40.60;64.29;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:42:34;42.90;40.00;54.46;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:45:02;43.68;39.81;60.72;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:47:28;52.66;40.21;69.65;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:49:53;46.34;40.18;68.48;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:52:19;43.23;39.95;58.30;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:54:44;43.59;39.87;59.39;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:57:10;44.42;40.31;62.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T06:59:36;51.41;41.50;66.22;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:02:01;51.87;41.40;66.49;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:04:27;47.61;40.89;62.81;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:06:52;48.84;40.97;66.71;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:09:17;47.45;41.20;66.00;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:11:43;46.75;40.76;67.76;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:14:08;45.06;41.24;64.31;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:16:34;53.60;41.51;67.69;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:18:59;44.34;40.55;56.81;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:21:24;43.72;40.53;53.62;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:23:50;45.44;40.38;61.32;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:26:15;46.13;40.71;59.63;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:28:41;46.55;40.18;65.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:31:13;53.36;40.93;67.96;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:33:40;50.43;40.31;68.10;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:36:05;45.90;39.87;65.96;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:38:31;44.86;40.60;58.59;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:40:56;45.10;40.23;62.59;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:43:22;47.72;40.36;65.66;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:45:47;53.95;39.75;69.71;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:48:12;51.87;39.52;74.09;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:50:38;45.95;39.95;64.11;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:53:03;45.67;40.21;65.28;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:55:34;45.80;39.73;66.14;;
36217;Laerm;22259;48.792;8.964;2023-04-08T07:58:00;48.38;40.43;60.64;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:00:25;55.00;40.31;69.46;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:02:51;50.70;40.89;68.46;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:05:16;46.21;40.08;66.95;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:07:42;45.60;39.64;67.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:10:07;46.41;40.23;63.49;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:12:33;46.67;40.21;64.41;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:14:58;52.65;39.81;70.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:17:25;54.69;40.48;72.85;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:19:52;52.07;40.13;71.99;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:22:18;48.73;40.31;68.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:24:43;49.93;41.14;67.44;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:27:09;51.34;40.00;68.65;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:29:34;46.75;40.03;66.65;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:32:01;52.54;39.61;68.66;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:34:27;51.27;40.00;74.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:36:52;45.25;39.84;63.25;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:39:18;46.13;40.50;66.33;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:41:43;44.66;40.36;61.25;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:44:08;43.50;39.78;58.05;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:46:34;55.18;40.43;70.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:48:59;45.23;39.67;61.82;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:51:25;45.59;39.67;63.52;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:53:51;44.42;39.84;60.27;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:56:17;43.82;40.32;63.08;;
36217;Laerm;22259;48.792;8.964;2023-04-08T08:58:42;46.99;39.84;70.77;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:04:11;45.78;40.16;67.22;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:06:37;45.52;39.67;69.71;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:09:02;44.67;39.46;63.81;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:11:30;47.60;39.08;67.56;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:13:56;44.99;39.61;63.45;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:16:21;53.76;40.05;69.75;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:18:48;49.46;39.95;68.39;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:21:14;47.01;39.49;67.00;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:23:45;45.53;40.36;64.41;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:26:11;54.26;39.52;69.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:28:37;50.94;40.26;69.38;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:31:17;56.46;40.54;75.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:33:43;53.70;41.34;71.25;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:36:08;47.63;41.89;64.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:38:34;44.88;39.60;61.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:40:59;47.46;40.05;66.02;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:43:29;47.74;41.10;64.38;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:45:56;54.68;40.95;69.23;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:48:26;48.00;40.62;68.53;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:50:52;45.45;40.69;66.06;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:53:33;46.48;39.95;69.33;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:55:59;47.08;40.23;68.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T09:58:31;44.77;39.78;65.09;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:00:58;52.71;39.46;75.78;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:06:10;43.85;39.52;56.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:08:36;44.13;39.73;60.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:11:01;45.46;38.81;65.17;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:13:27;42.91;39.64;55.94;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:20:56;47.74;39.64;66.23;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:23:21;46.20;39.78;60.19;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:26:29;43.76;39.28;60.28;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:29:04;45.11;39.08;71.04;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:31:54;51.37;39.67;67.33;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:34:22;44.82;40.71;55.22;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:36:49;52.59;40.23;76.16;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:39:15;49.84;40.73;71.04;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:41:41;55.02;40.36;71.12;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:44:20;50.08;40.67;69.86;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:46:47;54.12;40.95;66.61;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:49:13;49.57;40.48;67.05;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:51:38;48.14;40.23;65.12;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:54:07;45.16;41.64;57.83;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:56:34;46.29;41.22;58.49;;
36217;Laerm;22259;48.792;8.964;2023-04-08T10:59:00;44.36;40.21;56.74;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:01:25;54.20;41.44;66.75;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:03:51;46.47;40.48;70.21;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:06:17;43.14;39.12;55.43;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:08:43;44.31;41.04;58.43;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:11:09;47.83;41.20;61.67;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:13:40;47.32;40.43;60.70;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:16:08;51.23;40.53;67.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:18:34;48.49;40.41;65.62;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:21:01;42.77;39.92;52.72;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:23:27;45.36;40.38;60.67;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:25:52;48.43;41.16;69.25;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:28:17;48.31;41.00;60.58;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:30:43;53.77;40.78;67.89;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:33:09;51.78;41.16;67.99;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:35:41;44.38;40.71;59.88;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:38:07;47.74;40.16;68.26;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:40:32;45.24;41.22;67.58;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:42:58;45.37;41.24;65.85;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:45:23;54.07;40.69;73.01;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:47:48;52.55;40.41;69.76;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:50:23;47.27;39.78;64.32;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:52:50;57.91;40.85;74.11;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:55:23;56.14;40.08;71.99;;
36217;Laerm;22259;48.792;8.964;2023-04-08T11:57:48;44.49;39.43;71.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:00:15;51.55;40.00;67.92;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:02:40;50.13;40.26;66.59;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:05:06;44.12;40.13;66.68;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:07:31;43.30;39.92;60.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:09:57;43.82;39.92;62.79;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:12:22;43.74;39.78;64.12;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:14:48;54.34;39.97;70.98;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:17:13;50.19;40.18;67.23;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:19:39;48.35;40.57;66.42;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:22:05;45.24;40.93;66.46;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:24:30;44.80;40.91;67.37;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:26:55;44.66;40.33;62.38;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:29:21;44.61;40.64;61.40;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:31:47;56.40;41.82;73.18;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:34:12;51.01;40.91;68.20;;
36217;Laerm;22259;48.792;8.964;2023-04-08T12:36:37;44.58;41.40;55.87;;
