sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:00:28;30.83;28.90;34.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:02:53;30.90;29.00;34.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:05:19;51.79;29.02;72.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:07:44;55.08;29.21;77.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:10:10;51.99;28.85;73.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:12:35;30.87;28.91;37.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:15:00;30.67;28.88;32.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:17:25;31.63;28.82;37.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:19:51;31.08;29.03;37.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:22:16;32.57;29.18;43.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:24:42;32.54;29.26;41.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:27:07;30.94;28.72;34.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:29:32;52.45;29.13;73.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:31:58;31.19;28.92;37.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:34:23;31.24;28.91;34.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:36:49;30.87;28.95;34.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:39:14;31.24;28.82;36.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:41:40;47.18;28.91;66.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:44:05;30.60;28.40;32.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:46:32;31.15;28.74;34.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:48:59;30.98;29.10;35.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:51:26;30.86;28.84;34.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:53:52;30.55;28.48;33.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:56:18;30.37;28.42;32.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T00:58:44;34.62;28.91;51.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:01:11;30.76;28.99;32.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:03:46;30.69;28.64;34.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:08:39;47.58;29.24;70.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:11:06;35.23;28.67;60.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:13:34;31.41;29.03;38.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:16:01;37.35;29.26;53.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:18:26;31.39;29.28;38.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:20:53;31.46;29.10;38.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:23:24;58.54;29.02;78.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:25:52;31.09;28.47;35.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:28:18;31.25;29.03;37.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:30:45;30.93;28.93;35.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:33:12;31.46;28.49;37.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:35:38;31.62;28.90;42.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:38:04;30.86;28.75;34.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:40:31;31.61;29.27;41.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:42:57;31.13;29.01;39.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:45:22;31.13;29.10;40.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:47:48;51.43;29.25;72.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:50:14;32.20;29.49;36.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:52:42;31.74;29.66;35.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:55:08;54.25;29.58;76.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T01:57:34;31.55;29.30;42.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:00:02;30.97;28.97;37.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:02:44;33.16;29.22;60.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:05:11;31.61;28.95;43.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:07:36;31.94;29.14;51.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:10:02;31.52;28.94;39.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:12:27;50.20;29.77;71.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:14:55;54.04;30.11;74.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:17:28;32.34;29.39;56.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:19:58;32.07;29.38;39.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:22:29;31.48;29.02;34.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:24:55;32.50;29.12;44.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:27:22;31.76;29.62;38.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:29:48;44.00;29.76;66.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:32:14;54.67;29.86;74.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:34:40;58.08;29.40;80.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:37:07;31.52;29.40;36.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:39:32;32.31;29.38;48.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:41:58;32.50;29.66;40.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:44:23;52.61;29.99;72.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:46:48;32.10;29.52;45.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:49:14;31.61;29.21;39.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:51:39;39.70;29.41;53.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:54:05;52.31;30.01;72.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:56:30;43.36;30.22;58.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T02:58:56;55.67;29.89;77.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:01:21;41.31;30.13;54.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:03:46;52.61;30.24;73.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:06:11;40.55;29.90;55.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:08:37;42.65;30.78;54.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:11:02;41.74;30.17;55.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:13:27;41.85;29.82;54.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:15:53;53.43;30.31;71.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:18:19;42.41;30.18;55.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:20:44;42.12;30.23;54.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:23:09;42.15;30.08;54.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:25:35;42.66;30.18;55.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:28:00;43.35;30.30;57.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:30:25;51.76;30.27;69.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:32:50;44.05;30.65;57.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:35:16;43.96;30.01;57.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:37:41;43.90;30.71;56.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:40:06;54.95;30.45;72.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:42:32;53.29;30.79;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:44:57;43.94;31.46;55.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:47:23;42.53;31.05;58.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:49:48;42.21;30.46;53.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:52:13;42.09;30.88;55.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:54:38;43.01;30.98;55.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:57:04;42.82;31.70;55.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T03:59:29;42.00;31.56;55.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:01:54;43.21;30.94;56.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:04:20;53.93;31.44;75.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:06:45;44.98;31.54;55.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:09:11;51.04;32.02;69.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:11:36;44.40;31.91;56.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:14:02;55.29;33.00;75.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:16:27;44.79;33.06;55.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:18:52;42.01;32.52;55.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:21:18;43.16;33.36;57.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:23:43;43.73;32.77;54.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:26:08;52.95;33.97;70.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:28:34;51.85;31.98;71.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:30:59;50.00;31.57;67.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:33:24;51.62;33.02;71.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:35:50;43.09;32.52;53.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:38:15;52.67;33.02;69.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:40:41;41.55;32.64;51.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:43:06;53.07;32.54;75.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:45:31;54.70;31.35;77.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:47:57;53.02;31.94;74.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:50:22;39.52;32.12;49.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:52:47;40.78;32.91;52.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:55:13;41.99;32.44;53.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T04:57:39;57.60;33.32;78.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:00:05;48.11;33.02;65.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:02:30;57.13;32.88;75.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:04:56;47.97;31.55;68.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:07:21;45.11;33.90;56.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:09:46;43.00;32.18;56.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:12:12;39.83;30.66;51.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:14:37;53.60;30.46;72.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:17:02;56.41;31.19;73.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:19:30;55.25;31.11;73.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:21:55;47.14;31.56;63.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:24:20;52.21;31.50;71.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:26:46;50.75;31.04;70.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:29:12;54.19;30.75;74.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:31:38;50.51;30.54;71.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:34:03;52.47;30.78;71.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:36:28;44.70;31.61;60.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:38:53;44.46;31.10;63.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:41:19;39.46;30.55;53.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:43:45;58.44;32.01;75.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:46:10;45.24;30.61;62.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:48:35;49.75;30.91;68.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:51:01;47.93;31.36;67.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:53:26;53.54;32.62;72.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:55:51;58.94;32.11;77.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T05:58:17;47.80;32.40;72.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:00:42;59.16;33.38;75.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:03:07;58.03;33.24;76.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:05:33;50.83;31.52;71.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:07:58;46.76;31.60;63.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:10:23;55.44;32.10;74.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:12:48;56.21;31.90;73.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:15:14;61.35;34.21;77.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:17:40;46.51;32.19;63.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:20:06;57.86;34.90;77.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:22:31;43.54;33.49;56.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:24:56;55.22;32.34;74.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:27:21;55.07;32.28;71.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:29:47;57.78;32.32;75.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:32:12;53.10;32.49;72.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:34:37;56.30;32.25;75.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:37:03;59.09;33.72;78.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:39:28;58.54;34.04;73.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:41:54;55.89;32.68;74.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:44:35;59.46;33.42;77.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:47:00;53.91;33.22;70.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:49:25;62.48;33.49;78.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:51:51;58.88;32.52;75.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:54:16;57.35;32.28;78.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:56:45;56.12;32.89;73.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T06:59:10;59.67;33.11;78.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:01:36;62.60;33.51;77.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:04:01;54.29;31.91;72.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:06:27;58.20;31.88;75.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:08:52;55.20;32.60;73.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:11:17;57.12;32.34;74.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:13:42;57.67;33.49;73.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:16:08;52.70;32.83;70.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:18:33;63.14;33.44;79.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:20:58;57.95;32.38;72.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:23:25;51.21;32.60;70.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:25:50;55.84;32.75;71.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:28:16;56.51;32.86;74.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:30:41;51.44;32.61;69.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:33:07;58.14;33.18;76.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:35:32;58.50;33.13;76.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:37:57;54.32;32.63;74.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:40:23;57.12;33.74;73.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:42:48;58.18;32.58;76.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:45:13;57.06;31.55;73.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:47:39;60.11;33.07;75.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:50:04;59.38;34.63;76.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:52:30;56.52;33.40;74.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:54:56;58.25;35.00;73.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:57:21;56.50;33.32;71.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T07:59:46;58.96;32.40;76.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:02:11;63.24;32.65;78.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:04:37;52.93;32.87;69.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:07:02;54.40;32.23;71.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:09:27;61.16;36.51;76.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:11:52;60.26;33.48;73.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:14:19;56.50;31.86;72.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:16:44;57.73;32.59;74.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:19:10;60.81;33.42;78.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:21:38;59.47;31.23;76.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:24:06;55.88;31.77;71.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:26:33;58.91;31.86;75.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:28:58;56.24;32.91;72.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:31:24;56.95;32.03;72.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:33:49;58.00;33.54;71.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:36:14;51.18;33.00;71.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:38:39;57.66;32.48;75.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:41:05;58.44;34.21;75.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:43:31;57.98;32.98;73.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:45:58;54.25;31.96;73.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:48:23;56.37;32.21;70.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:50:49;55.89;32.73;72.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:53:16;59.86;35.91;75.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:55:41;57.66;33.39;74.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T08:58:07;61.94;33.52;81.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:00:32;55.04;34.00;72.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:03:17;59.51;35.05;74.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:05:46;61.59;43.52;75.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:08:45;61.47;34.40;76.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:11:09;58.22;32.78;76.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:13:36;61.60;41.76;75.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:16:02;57.63;33.40;76.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:18:29;61.80;32.77;83.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:20:54;58.48;35.67;76.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:23:20;59.91;33.99;76.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:25:46;61.35;35.83;77.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:28:20;54.27;37.66;72.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:30:45;61.66;44.05;80.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:33:11;61.04;35.08;79.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:35:37;63.36;34.97;84.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:38:02;58.82;38.29;79.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:40:33;59.43;37.43;76.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:43:01;60.84;34.08;84.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:45:28;62.49;37.94;77.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:47:55;62.20;36.90;82.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:50:30;53.92;36.31;73.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:52:59;62.99;34.84;80.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:55:25;57.51;35.85;73.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T09:57:57;59.41;35.27;76.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:00:24;59.39;47.43;74.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:05:28;59.06;33.31;74.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:07:55;60.08;36.45;75.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:10:20;64.25;40.71;93.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:12:46;63.25;49.00;83.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:17:46;60.51;36.97;78.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:22:56;60.72;37.71;79.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:27:50;59.26;35.20;74.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:32:53;55.03;33.26;71.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:35:36;59.31;34.53;73.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:38:01;58.22;33.56;75.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:40:27;60.46;38.59;75.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:42:58;62.69;49.58;77.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:45:29;57.78;33.51;71.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:47:54;58.69;48.65;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:50:20;55.88;33.33;73.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:52:53;58.05;33.52;73.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:55:25;57.98;33.56;75.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T10:57:53;55.38;32.72;72.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:00:39;57.03;32.16;74.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:03:08;59.99;33.81;73.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:05:34;51.48;33.10;72.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:08:00;59.12;37.43;74.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:10:26;56.42;35.01;72.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:12:53;60.41;34.28;78.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:15:18;61.65;34.80;79.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:17:44;61.09;38.13;77.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:20:11;64.12;35.11;82.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:22:38;60.05;34.32;76.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:25:03;60.14;37.49;79.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:27:33;59.43;50.30;74.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:29:59;56.78;35.54;71.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-08T11:32:25;54.39;35.03;70.96;;
