sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-04-08T00:01:13;31.28;30.65;29.51;26.55;212.19;212.08;211.72;209.66;179.30;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T00:03:58;31.63;30.80;29.30;25.92;207.25;207.11;206.67;204.15;173.84;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T00:06:43;30.31;29.56;28.20;25.05;200.29;200.17;199.77;197.45;168.31;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T00:09:28;29.52;28.94;27.89;25.13;200.85;200.75;200.42;198.51;169.82;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T00:12:12;28.98;28.35;27.21;24.38;194.92;194.81;194.46;192.45;164.41;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T00:14:56;29.29;28.62;27.39;24.44;195.37;195.25;194.88;192.75;164.50;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T00:17:41;27.67;27.15;26.21;23.66;189.12;189.03;188.73;186.99;160.06;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T00:20:25;26.85;26.26;25.18;22.54;180.17;180.07;179.74;177.85;151.90;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T00:23:11;26.99;26.32;25.12;22.32;178.44;178.33;177.97;175.91;149.97;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T00:25:55;28.41;27.62;26.18;23.04;184.27;184.14;183.72;181.34;154.21;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T00:28:39;26.35;25.86;24.96;22.54;180.18;180.09;179.81;178.16;152.51;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T00:31:25;25.60;25.18;24.42;22.20;177.40;177.32;177.07;175.61;150.56;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T00:34:10;26.64;26.07;25.03;22.44;179.35;179.25;178.94;177.10;151.31;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T00:36:54;26.63;26.06;25.02;22.43;179.27;179.17;178.85;177.01;151.24;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T00:39:40;26.24;25.75;24.85;22.44;179.34;179.25;178.96;177.31;151.77;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T00:42:24;26.21;25.74;24.87;22.50;179.81;179.72;179.44;177.83;152.29;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T00:45:10;27.81;27.17;26.01;23.22;185.61;185.50;185.15;183.13;156.30;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T00:47:55;26.89;26.31;25.26;22.65;181.06;180.96;180.64;178.79;152.77;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T00:50:41;26.56;26.00;24.98;22.41;179.14;179.04;178.72;176.91;151.19;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T00:53:26;27.27;26.65;25.52;22.80;182.26;182.15;181.81;179.85;153.52;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T00:56:15;26.84;26.28;25.25;22.67;181.22;181.12;180.81;178.99;152.99;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T00:58:59;26.66;26.19;25.34;22.94;183.36;183.27;183.00;181.39;155.38;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T01:01:46;27.54;26.96;25.91;23.26;185.89;185.79;185.47;183.60;156.92;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T01:04:54;27.47;26.92;25.94;23.36;186.69;186.59;186.29;184.50;157.82;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T01:07:47;28.03;27.33;26.06;23.13;184.93;184.82;184.44;182.28;155.35;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T01:10:33;28.29;27.54;26.19;23.15;185.13;185.01;184.61;182.34;155.24;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T01:13:22;27.98;27.23;25.87;22.86;182.78;182.66;182.27;180.00;153.22;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T01:16:12;27.72;27.01;25.73;22.80;182.33;182.21;181.83;179.67;153.06;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T01:18:59;27.46;26.76;25.49;22.59;180.64;180.52;180.15;178.00;151.64;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T01:21:45;27.27;26.59;25.34;22.49;179.80;179.68;179.31;177.20;151.01;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T01:24:32;26.93;26.30;25.16;22.45;179.45;179.34;179.00;177.03;151.06;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T01:27:24;27.18;26.55;25.40;22.66;181.17;181.06;180.72;178.73;152.52;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T01:30:12;28.68;27.96;26.63;23.61;188.78;188.66;188.27;186.03;158.50;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T01:32:59;29.66;28.75;27.09;23.66;189.21;189.07;188.60;185.92;157.77;0.63
78211;SPS30;67490;52.086;5.122;2023-04-08T01:35:45;27.67;27.01;25.80;22.96;183.57;183.46;183.10;181.03;154.39;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T01:38:30;28.72;27.90;26.42;23.23;185.79;185.66;185.23;182.80;155.41;0.63
78211;SPS30;67490;52.086;5.122;2023-04-08T01:41:16;23.99;23.48;22.56;20.24;161.79;161.70;161.41;159.78;136.55;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T01:44:04;25.65;24.82;23.31;20.25;162.01;161.88;161.45;159.05;134.79;0.63
78211;SPS30;67490;52.086;5.122;2023-04-08T01:46:49;23.50;22.79;21.51;18.82;150.49;150.38;150.01;147.93;125.59;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T01:49:35;21.63;21.24;20.55;18.60;148.68;148.61;148.39;147.08;125.98;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T01:52:21;21.59;21.10;20.20;18.04;144.19;144.10;143.83;142.27;121.44;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T01:55:08;21.39;20.87;19.93;17.74;141.79;141.70;141.42;139.82;119.23;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T01:57:52;20.54;20.19;19.56;17.76;141.92;141.85;141.65;140.45;120.38;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T02:00:43;21.03;20.61;19.84;17.85;142.67;142.59;142.35;140.97;120.56;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T02:03:29;19.37;19.05;18.46;16.77;134.04;133.97;133.78;132.66;113.73;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T02:06:15;20.38;19.94;19.16;17.19;137.38;137.30;137.06;135.67;115.94;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T02:09:00;19.82;19.38;18.58;16.62;132.88;132.80;132.56;131.16;112.00;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T02:11:45;20.54;20.07;19.22;17.16;137.20;137.12;136.86;135.38;115.56;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T02:14:29;18.30;17.99;17.42;15.80;126.27;126.21;126.02;124.94;107.07;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T02:17:16;18.25;17.94;17.36;15.73;125.74;125.68;125.50;124.41;106.59;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T02:20:09;18.04;17.70;17.08;15.41;123.17;123.11;122.91;121.77;104.22;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T02:22:56;18.73;18.37;17.73;16.01;127.94;127.87;127.67;126.49;108.27;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T02:25:46;18.36;18.04;17.46;15.83;126.51;126.44;126.26;125.16;107.24;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T02:28:32;19.22;18.77;17.94;15.98;127.75;127.67;127.43;126.00;107.48;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T02:31:18;19.57;19.31;18.83;17.24;137.78;137.73;137.56;136.57;117.32;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T02:34:06;20.92;20.53;19.81;17.88;142.93;142.86;142.63;141.31;120.95;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T02:36:53;20.52;20.07;19.24;17.21;137.61;137.53;137.28;135.83;116.00;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T02:39:37;19.52;19.05;18.19;16.19;129.40;129.32;129.07;127.60;108.81;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T02:42:22;17.91;17.56;16.93;15.26;121.97;121.91;121.71;120.56;103.16;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T02:45:07;18.35;17.91;17.13;15.26;122.00;121.93;121.69;120.34;102.66;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T02:47:51;18.72;18.27;17.45;15.53;124.15;124.07;123.83;122.43;104.41;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T02:50:37;19.84;19.42;18.66;16.75;133.89;133.82;133.59;132.24;113.02;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T02:53:23;20.53;20.01;19.05;16.89;135.03;134.94;134.66;133.05;113.35;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T02:56:08;19.63;19.24;18.54;16.69;133.44;133.36;133.15;131.87;112.80;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T02:58:53;20.98;20.53;19.71;17.66;141.15;141.07;140.82;139.36;119.06;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T03:01:37;22.82;22.34;21.46;19.26;153.92;153.83;153.56;152.01;129.91;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T03:04:22;27.29;26.75;25.76;23.19;185.37;185.27;184.96;183.17;156.68;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T03:07:07;29.85;29.01;27.48;24.17;193.27;193.14;192.70;190.18;161.69;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T03:09:52;27.07;26.46;25.33;22.63;180.89;180.78;180.44;178.49;152.36;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T03:12:38;23.58;23.09;22.21;19.95;159.45;159.36;159.09;157.50;134.65;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T03:15:23;17.16;16.90;16.43;14.98;119.71;119.66;119.50;118.57;101.74;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T03:18:07;16.11;15.85;15.39;14.00;111.88;111.82;111.67;110.77;95.00;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T03:20:52;17.03;16.65;15.96;14.27;114.07;114.00;113.79;112.58;96.13;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T03:23:38;17.22;16.90;16.33;14.76;117.94;117.88;117.70;116.63;99.85;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T03:26:22;17.45;17.09;16.44;14.78;118.18;118.11;117.91;116.75;99.83;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T03:29:07;18.50;18.08;17.32;15.47;123.66;123.59;123.36;122.03;104.17;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T03:31:51;19.43;18.91;17.97;15.87;126.92;126.84;126.56;124.99;106.39;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T03:34:36;18.72;18.37;17.73;16.01;127.95;127.88;127.68;126.50;108.28;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T03:37:20;20.07;19.58;18.68;16.61;132.82;132.74;132.48;130.96;111.66;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T03:40:07;20.22;19.71;18.77;16.64;133.07;132.99;132.71;131.13;111.72;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T03:42:52;20.23;19.91;19.32;17.58;140.47;140.41;140.22;139.07;119.27;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T03:45:37;22.09;21.52;20.50;18.16;145.21;145.12;144.81;143.08;121.89;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T03:48:22;21.04;20.75;20.23;18.52;147.99;147.93;147.75;146.68;125.98;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T03:51:06;22.04;21.70;21.07;19.18;153.29;153.21;153.01;151.78;130.19;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T03:53:51;21.73;21.47;21.00;19.30;154.22;154.15;153.99;152.96;131.51;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T03:56:36;24.71;24.29;23.52;21.34;170.56;170.48;170.23;168.78;144.65;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T03:59:21;23.82;23.46;22.80;20.77;166.01;165.93;165.71;164.40;141.05;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T04:02:05;24.55;24.07;23.19;20.90;167.01;166.92;166.65;165.06;141.21;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T04:04:50;25.55;24.92;23.77;21.13;168.90;168.80;168.46;166.51;141.95;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T04:07:35;26.19;25.63;24.62;22.08;176.50;176.40;176.09;174.29;148.94;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T04:10:19;25.81;25.22;24.13;21.53;172.11;172.00;171.68;169.80;144.90;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T04:13:05;25.18;24.71;23.84;21.51;171.93;171.84;171.57;169.97;145.47;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T04:15:49;25.98;25.53;24.70;22.38;178.89;178.80;178.53;176.98;151.62;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T04:18:34;25.97;25.52;24.70;22.38;178.88;178.80;178.53;176.98;151.64;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T04:21:18;26.58;26.09;25.18;22.74;181.78;181.69;181.40;179.74;153.86;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T04:24:03;26.26;25.82;25.01;22.70;181.39;181.30;181.04;179.50;153.85;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T04:26:48;27.03;26.46;25.43;22.83;182.49;182.39;182.07;180.24;154.05;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T04:29:34;27.37;26.85;25.90;23.37;186.77;186.67;186.37;184.63;158.01;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T04:32:19;28.18;27.67;26.73;24.17;193.18;193.08;192.79;191.05;163.59;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T04:35:03;28.90;28.36;27.38;24.73;197.68;197.58;197.28;195.47;167.33;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T04:37:48;29.19;28.47;27.16;24.12;192.85;192.73;192.34;190.11;162.05;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T04:40:34;27.90;27.39;26.47;23.93;191.24;191.14;190.85;189.13;161.94;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T04:43:19;28.26;27.70;26.69;24.03;192.08;191.97;191.66;189.82;162.37;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T04:46:06;28.30;27.81;26.92;24.39;194.95;194.86;194.57;192.88;165.26;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T04:48:51;27.53;27.19;26.57;24.39;194.90;194.82;194.61;193.28;166.13;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T04:51:36;29.77;29.20;28.18;25.43;203.28;203.17;202.85;200.96;172.00;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T04:54:21;30.37;29.84;28.89;26.20;209.35;209.25;208.94;207.14;177.49;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T04:57:05;29.28;28.80;27.92;25.37;202.73;202.63;202.35;200.66;172.03;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T04:59:49;30.56;30.05;29.12;26.43;211.20;211.10;210.80;209.01;179.15;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T05:02:35;32.30;31.49;30.02;26.65;213.05;212.92;212.48;209.99;178.96;0.62
78211;SPS30;67490;52.086;5.122;2023-04-08T05:05:20;30.85;30.39;29.56;26.96;215.42;215.33;215.05;213.38;183.11;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T05:08:04;31.47;30.98;30.09;27.41;219.02;218.92;218.63;216.89;186.06;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T05:10:50;31.82;31.19;30.04;27.04;216.14;216.03;215.67;213.59;182.69;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T05:13:35;32.39;31.96;31.19;28.58;228.32;228.23;227.96;226.33;194.45;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T05:16:19;32.15;31.59;30.56;27.68;221.20;221.09;220.76;218.83;187.46;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T05:19:05;33.31;32.67;31.50;28.40;226.99;226.88;226.51;224.37;191.99;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T05:21:50;34.53;33.81;32.48;29.14;232.97;232.84;232.44;230.08;196.63;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T05:24:34;33.48;32.85;31.69;28.60;228.60;228.48;228.12;226.00;193.43;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T05:27:19;33.84;33.29;32.27;29.32;234.32;234.21;233.88;231.93;198.83;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T05:30:04;34.42;33.75;32.55;29.35;234.56;234.43;234.06;231.85;198.39;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T05:32:51;35.08;34.46;33.32;30.15;241.00;240.88;240.51;238.38;204.17;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T05:35:37;36.70;35.79;34.12;30.29;242.19;242.04;241.55;238.72;203.46;0.60
78211;SPS30;67490;52.086;5.122;2023-04-08T05:38:21;36.97;36.16;34.70;31.08;248.42;248.28;247.83;245.25;209.50;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T05:41:06;36.14;35.55;34.49;31.36;250.60;250.48;250.13;248.07;212.71;0.56
78211;SPS30;67490;52.086;5.122;2023-04-08T05:43:50;37.00;36.26;34.92;31.44;251.27;251.13;250.72;248.29;212.37;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T05:46:35;36.98;36.25;34.91;31.44;251.28;251.15;250.73;248.32;212.41;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T05:49:20;36.74;36.02;34.70;31.25;249.78;249.65;249.24;246.85;211.16;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T05:52:06;36.96;36.19;34.78;31.22;249.53;249.40;248.96;246.45;210.64;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T05:54:50;37.54;36.55;34.75;30.72;245.66;245.50;244.97;241.96;206.00;0.61
78211;SPS30;67490;52.086;5.122;2023-04-08T05:57:35;36.40;35.65;34.29;30.80;246.22;246.08;245.66;243.22;207.93;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T06:00:19;36.69;36.00;34.76;31.39;250.90;250.77;250.38;248.08;212.36;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T06:03:04;37.42;36.73;35.48;32.07;256.31;256.18;255.79;253.47;217.02;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T06:05:49;36.55;35.88;34.68;31.37;250.69;250.56;250.18;247.93;212.32;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T06:08:35;36.40;35.78;34.65;31.43;251.16;251.04;250.68;248.53;212.98;0.58
78211;SPS30;67490;52.086;5.122;2023-04-08T06:11:20;35.84;35.23;34.14;30.98;247.62;247.50;247.14;245.05;210.03;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T06:14:04;37.27;36.57;35.29;31.85;254.58;254.45;254.05;251.70;215.43;0.59
78211;SPS30;67490;52.086;5.122;2023-04-08T06:16:49;36.40;35.83;34.80;31.69;253.21;253.10;252.76;250.73;215.08;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T06:19:33;37.04;36.40;35.23;31.92;255.14;255.01;254.64;252.42;216.27;0.57
78211;SPS30;67490;52.086;5.122;2023-04-08T06:22:18;36.41;35.71;34.44;31.05;248.18;248.05;247.65;245.32;209.92;0.56
78211;SPS30;67490;52.086;5.122;2023-04-08T06:25:04;35.62;35.10;34.14;31.16;248.99;248.87;248.56;246.65;211.69;0.56
78211;SPS30;67490;52.086;5.122;2023-04-08T06:27:49;34.72;34.19;33.21;30.25;241.71;241.60;241.28;239.36;205.34;0.56
78211;SPS30;67490;52.086;5.122;2023-04-08T06:30:33;35.95;35.37;34.31;31.19;249.25;249.13;248.79;246.73;211.56;0.56
78211;SPS30;67490;52.086;5.122;2023-04-08T06:33:18;35.57;35.02;34.02;30.98;247.57;247.46;247.13;245.16;210.31;0.55
78211;SPS30;67490;52.086;5.122;2023-04-08T06:36:02;35.40;34.89;33.97;31.03;247.95;247.84;247.53;245.66;210.89;0.55
78211;SPS30;67490;52.086;5.122;2023-04-08T06:38:48;35.71;35.19;34.24;31.25;249.67;249.56;249.24;247.33;212.28;0.56
78211;SPS30;67490;52.086;5.122;2023-04-08T06:41:34;36.22;35.66;34.64;31.55;252.14;252.02;251.69;249.68;214.20;0.55
78211;SPS30;67490;52.086;5.122;2023-04-08T06:44:18;35.14;34.70;33.89;31.10;248.45;248.35;248.06;246.35;211.71;0.54
78211;SPS30;67490;52.086;5.122;2023-04-08T06:47:03;36.46;35.88;34.83;31.69;253.23;253.11;252.76;250.71;215.02;0.56
78211;SPS30;67490;52.086;5.122;2023-04-08T06:49:47;36.55;36.01;35.04;31.98;255.51;255.39;255.07;253.11;217.24;0.55
78211;SPS30;67490;52.086;5.122;2023-04-08T06:52:32;36.72;36.22;35.30;32.29;258.03;257.91;257.60;255.71;219.60;0.54
78211;SPS30;67490;52.086;5.122;2023-04-08T06:55:17;35.21;34.70;33.76;30.82;246.27;246.16;245.85;243.97;209.41;0.54
78211;SPS30;67490;52.086;5.122;2023-04-08T06:58:03;36.09;35.48;34.36;31.18;249.17;249.05;248.70;246.57;211.32;0.54
78211;SPS30;67490;52.086;5.122;2023-04-08T07:00:47;34.32;33.94;33.26;30.64;244.77;244.68;244.43;242.88;208.94;0.52
78211;SPS30;67490;52.086;5.122;2023-04-08T07:03:32;33.72;33.23;32.33;29.50;235.75;235.64;235.34;233.53;200.44;0.54
78211;SPS30;67490;52.086;5.122;2023-04-08T07:06:16;30.22;29.96;29.48;27.31;218.19;218.11;217.92;216.71;186.69;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T07:09:00;27.05;26.87;26.55;24.72;197.46;197.40;197.26;196.30;169.32;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:11:44;26.43;26.21;25.82;23.96;191.37;191.30;191.14;190.12;163.84;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:14:30;25.33;25.29;25.21;23.75;189.63;189.59;189.50;188.89;163.37;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T07:17:15;25.67;25.48;25.13;23.34;186.47;186.41;186.26;185.30;159.74;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:19:59;24.91;24.80;24.59;23.02;183.84;183.79;183.68;182.92;157.97;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T07:22:43;24.78;24.68;24.51;22.97;183.45;183.40;183.30;182.58;157.72;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T07:25:28;25.99;25.75;25.30;23.40;186.96;186.90;186.72;185.65;159.86;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:28:13;26.74;26.47;25.96;23.96;191.40;191.33;191.14;189.97;163.49;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T07:31:08;27.19;26.98;26.60;24.70;197.33;197.27;197.11;196.08;169.02;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:33:56;27.92;27.66;27.20;25.17;201.06;200.99;200.81;199.66;171.95;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:36:41;28.43;28.23;27.85;25.89;206.77;206.71;206.54;205.50;177.17;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:39:25;27.91;27.80;27.60;25.87;206.58;206.52;206.40;205.59;177.60;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:42:10;27.29;27.16;26.92;25.18;201.09;201.03;200.90;200.06;172.73;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:44:55;28.62;28.39;27.97;25.95;207.32;207.25;207.08;205.97;177.51;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:47:40;28.76;28.43;27.85;25.64;204.85;204.77;204.55;203.24;174.82;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T07:50:25;28.48;28.23;27.78;25.73;205.58;205.51;205.33;204.19;175.89;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:53:09;27.88;27.75;27.52;25.74;205.57;205.51;205.38;204.52;176.60;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:55:54;31.46;31.25;30.87;28.74;229.57;229.49;229.32;228.21;196.83;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T07:58:39;34.07;34.02;33.93;31.98;255.35;255.29;255.18;254.38;220.04;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T08:01:24;32.29;32.16;31.93;29.91;238.92;238.85;238.72;237.78;205.39;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T08:04:09;29.12;28.94;28.62;26.68;213.11;213.04;212.89;211.90;182.82;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T08:06:54;31.84;31.48;30.82;28.36;226.56;226.47;226.23;224.76;193.30;0.51
78211;SPS30;67490;52.086;5.122;2023-04-08T08:09:39;26.99;26.97;26.93;25.42;203.01;202.96;202.89;202.30;175.06;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T08:12:23;27.58;27.41;27.10;25.27;201.85;201.79;201.65;200.71;173.17;0.50
78211;SPS30;67490;52.086;5.122;2023-04-08T08:15:08;27.71;27.54;27.23;25.38;202.72;202.66;202.51;201.57;173.90;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T08:17:53;28.66;28.62;28.55;26.92;214.97;214.92;214.83;214.16;185.27;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T08:20:39;26.01;25.97;25.91;24.42;195.02;194.97;194.89;194.29;168.07;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T08:23:23;26.65;26.51;26.24;24.50;195.71;195.65;195.52;194.65;168.00;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T08:26:08;25.98;25.95;25.88;24.39;194.80;194.75;194.67;194.06;167.87;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T08:28:53;24.52;24.52;24.52;23.19;185.15;185.11;185.04;184.55;159.76;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T08:31:37;25.45;25.45;25.44;24.06;192.10;192.06;192.00;191.48;165.75;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T08:34:22;23.46;23.43;23.38;22.04;176.02;175.98;175.91;175.37;151.71;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T08:37:08;23.55;23.51;23.45;22.10;176.49;176.45;176.37;175.82;152.08;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T08:39:53;23.79;23.79;23.79;22.50;179.66;179.62;179.56;179.08;155.03;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T08:42:37;23.51;23.51;23.51;22.23;177.52;177.48;177.43;176.95;153.19;0.47
78211;SPS30;67490;52.086;5.122;2023-04-08T08:45:22;23.44;23.43;23.40;22.10;176.52;176.48;176.41;175.91;152.24;0.48
78211;SPS30;67490;52.086;5.122;2023-04-08T08:48:07;24.19;24.08;23.87;22.34;178.40;178.34;178.23;177.49;153.27;0.49
78211;SPS30;67490;52.086;5.122;2023-04-08T08:50:52;23.77;23.76;23.75;22.44;179.18;179.14;179.08;178.58;154.57;0.48
