sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2023-04-08T00:01:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:04:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:06:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:09:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:11:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:13:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:16:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:18:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:21:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:23:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:26:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:28:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:31:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:33:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:35:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:38:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:40:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:43:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:45:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:48:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:50:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:52:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:55:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T00:57:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:00:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:06:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:08:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:11:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:13:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:16:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:18:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:21:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:26:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:28:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:31:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:33:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:36:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:38:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:41:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:43:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:46:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:48:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:51:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:53:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:56:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T01:58:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:01:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:03:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:06:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:08:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:11:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:13:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:16:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:18:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:21:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:24:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:26:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:29:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:31:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:34:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:36:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:38:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:41:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:43:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:46:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:48:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:51:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:53:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:55:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T02:58:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:00:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:03:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:05:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:08:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:10:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:12:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:15:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:17:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:20:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:22:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:25:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:27:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:29:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:32:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:34:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:37:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:39:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:42:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:44:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:46:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:49:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:51:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:54:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:56:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T03:59:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:01:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:03:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:06:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:08:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:11:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:13:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:16:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:18:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:21:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:23:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:25:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:28:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:30:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:33:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:35:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:38:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:40:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:43:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:45:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:47:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:50:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:52:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:55:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T04:57:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:00:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:02:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:04:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:07:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:09:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:12:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:14:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:17:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:19:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:21:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:24:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:26:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:29:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:31:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:34:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:36:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:39:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:41:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:43:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:46:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:48:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:51:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:53:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:56:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T05:58:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:00:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:03:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:05:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:08:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:10:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:13:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:15:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:18:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:20:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:23:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:25:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:27:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:30:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:32:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:35:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:37:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:40:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:42:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:44:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:47:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:49:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:52:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:54:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:57:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T06:59:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:01:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:04:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:06:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:09:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:11:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:14:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:16:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:18:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:21:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:23:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:26:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:28:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:31:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:33:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:36:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:38:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:41:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:43:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:46:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:48:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:51:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:53:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:55:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T07:58:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:00:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:03:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:05:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:08:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:10:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:13:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:15:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:17:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:20:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:22:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:25:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:27:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:30:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:32:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:35:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:37:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:39:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:42:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:44:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:47:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:49:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:52:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:54:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:57:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T08:59:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:01:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:04:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:06:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:09:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:11:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:14:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:16:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:19:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:21:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:24:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:26:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:29:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:31:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:34:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:36:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:39:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:41:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:44:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:46:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:49:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:52:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:55:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T09:57:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:00:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:05:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:08:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:10:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:13:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:15:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:23:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:25:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:30:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:38:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:41:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:43:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:46:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:48:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:51:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:53:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:56:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T10:58:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:01:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:03:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:06:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:08:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:11:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:13:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:16:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:18:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:21:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:23:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:26:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:28:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:30:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:33:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:35:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:38:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:40:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:43:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:45:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:48:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:50:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:53:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:55:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T11:58:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:00:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:03:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:05:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:07:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:10:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:12:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:15:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:17:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:20:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:22:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:25:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:27:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:29:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:32:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:34:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:37:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:39:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:42:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-04-08T12:44:38;5.00;5.00;5.00;;
