sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T06:37:50;34.75;33.98;32.32;28.67;229.07;228.97;228.55;226.17;191.87;0.61
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T06:40:16;28.11;27.66;26.67;24.10;192.49;192.42;192.16;190.65;162.51;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T06:42:41;24.97;24.74;24.24;22.36;178.53;178.49;178.34;177.45;152.04;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T06:45:09;27.38;27.13;26.61;24.56;196.12;196.07;195.91;194.96;167.07;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T06:47:34;26.64;26.39;25.86;23.84;190.40;190.35;190.19;189.23;162.12;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T06:49:59;29.57;29.35;28.89;26.80;214.02;213.98;213.83;212.93;182.69;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T06:52:25;31.61;31.44;31.06;28.94;231.06;231.02;230.88;230.05;197.60;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T16:51:26;24.61;24.42;24.00;22.21;177.38;177.34;177.21;176.41;151.29;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T16:53:52;23.23;23.08;22.76;21.16;168.94;168.91;168.80;168.13;144.33;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T16:56:17;21.86;21.68;21.28;19.67;157.11;157.08;156.96;156.22;133.93;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:01:25;20.44;20.31;20.04;18.65;148.89;148.85;148.76;148.19;127.24;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:03:51;18.94;18.88;18.73;17.55;140.09;140.06;140.00;139.60;120.06;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:06:16;18.31;18.20;17.94;16.68;133.16;133.13;133.04;132.52;113.76;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:08:42;18.10;18.01;17.82;16.63;132.79;132.76;132.69;132.24;113.64;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:11:11;18.52;18.37;18.06;16.72;133.55;133.52;133.42;132.83;113.92;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:13:38;18.41;18.35;18.24;17.11;136.64;136.62;136.57;136.20;117.20;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:16:04;18.45;18.39;18.28;17.15;136.93;136.91;136.85;136.49;117.44;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:18:30;17.50;17.45;17.35;16.30;130.14;130.12;130.07;129.74;111.65;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:20:56;18.49;18.38;18.14;16.88;134.82;134.79;134.71;134.20;115.24;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:23:22;18.13;18.07;17.93;16.81;134.19;134.16;134.11;133.73;115.03;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:25:48;18.31;18.26;18.15;17.04;136.07;136.04;135.99;135.64;116.73;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:28:13;18.42;18.33;18.14;16.94;135.28;135.26;135.19;134.74;115.80;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:30:39;17.99;17.92;17.77;16.62;132.73;132.71;132.65;132.24;113.71;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:33:05;17.57;17.54;17.47;16.44;131.30;131.28;131.23;130.94;112.75;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:35:31;18.13;18.01;17.76;16.50;131.79;131.76;131.68;131.16;112.59;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:37:56;16.66;16.60;16.49;15.46;123.48;123.46;123.40;123.07;105.87;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:40:22;17.61;17.58;17.51;16.47;131.52;131.50;131.46;131.16;112.93;0.48
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:42:47;17.64;17.57;17.44;16.34;130.49;130.47;130.41;130.04;111.85;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:45:13;18.00;17.88;17.63;16.38;130.80;130.77;130.68;130.16;111.73;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:47:40;19.08;18.97;18.75;17.48;139.55;139.52;139.44;138.95;119.36;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:50:06;17.73;17.66;17.50;16.37;130.69;130.67;130.61;130.20;111.94;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:52:31;18.63;18.52;18.29;17.03;135.99;135.96;135.88;135.38;116.27;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:54:57;18.43;18.29;17.99;16.68;133.16;133.13;133.04;132.46;113.63;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:57:22;17.86;17.79;17.62;16.48;131.62;131.59;131.53;131.12;112.73;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T17:59:47;18.49;18.42;18.27;17.10;136.50;136.48;136.42;136.01;116.95;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:02:13;18.22;18.17;18.06;16.95;135.36;135.34;135.29;134.93;116.11;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:04:38;19.07;19.04;18.98;17.88;142.76;142.74;142.69;142.39;122.63;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:07:05;18.58;18.54;18.46;17.37;138.69;138.67;138.62;138.30;119.07;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:09:30;19.02;18.92;18.69;17.42;139.13;139.10;139.02;138.53;119.00;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:11:56;19.30;19.19;18.93;17.62;140.70;140.67;140.58;140.05;120.26;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:14:21;19.16;19.06;18.85;17.57;140.32;140.29;140.21;139.72;120.04;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:16:47;19.47;19.37;19.15;17.86;142.60;142.57;142.49;142.00;122.00;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:19:12;19.41;19.28;19.01;17.66;141.05;141.02;140.93;140.37;120.49;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:21:38;20.30;20.18;19.94;18.58;148.39;148.36;148.28;147.74;126.91;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:24:03;19.90;19.84;19.69;18.45;147.34;147.31;147.25;146.83;126.30;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:26:28;18.55;18.53;18.49;17.44;139.23;139.21;139.17;138.90;119.66;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:28:55;19.47;19.39;19.20;17.95;143.31;143.28;143.21;142.76;122.72;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:31:20;20.28;20.11;19.75;18.26;145.82;145.78;145.67;145.00;124.32;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:33:46;20.35;20.20;19.87;18.42;147.06;147.02;146.92;146.29;125.49;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:36:11;20.33;20.23;20.00;18.66;149.03;149.00;148.91;148.40;127.51;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:38:38;19.97;19.85;19.58;18.21;145.42;145.39;145.30;144.74;124.27;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:41:04;19.96;19.80;19.48;18.05;144.16;144.13;144.02;143.40;123.01;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:43:31;20.43;20.26;19.92;18.44;147.21;147.18;147.07;146.41;125.56;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:45:58;20.52;20.38;20.07;18.64;148.83;148.80;148.70;148.09;127.09;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-08T18:48:23;20.72;20.57;20.26;18.80;150.10;150.07;149.96;149.34;128.14;0.52
