sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:01:01;30.00;26.75;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:03:28;21.50;17.25;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:06:00;29.25;22.75;14.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:08:47;23.00;18.00;13.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:11:40;24.50;16.50;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:14:18;19.75;17.75;11.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:17:06;24.50;19.25;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:19:53;17.25;17.00;11.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:22:41;18.75;10.00;7.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:25:08;15.75;12.00;8.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:27:35;22.75;19.75;14.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:30:02;22.50;21.25;14.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:32:30;19.00;17.75;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:34:57;11.50;9.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:37:24;27.50;23.00;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:39:51;20.50;18.50;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:42:19;20.00;18.50;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:44:47;18.50;15.75;10.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:47:14;22.75;19.00;13.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:49:42;28.50;22.00;16.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:52:10;17.50;13.75;9.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:54:37;20.50;17.50;13.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:57:04;34.50;26.75;17.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T00:59:32;24.75;19.75;14.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:10:26;29.33;26.00;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:13:19;42.67;33.00;21.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:16:04;35.00;28.67;20.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:18:56;30.33;25.67;20.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:21:39;35.00;29.67;17.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:24:25;29.00;25.33;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:26:56;26.33;21.33;17.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:29:24;36.67;28.00;19.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:31:52;28.00;26.33;18.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:34:21;31.33;25.67;19.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:36:49;37.33;26.67;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:39:18;36.67;30.33;22.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:41:47;37.00;31.33;21.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:44:15;42.00;34.33;22.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:46:44;36.67;33.00;21.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:49:14;33.33;28.67;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:51:42;34.00;28.67;18.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:54:12;29.67;27.00;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:56:40;26.50;18.25;12.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T01:59:11;24.50;21.75;14.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:01:41;26.25;19.00;13.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:04:11;26.67;24.67;16.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:06:39;34.00;25.33;20.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:09:06;40.00;30.67;21.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:11:33;34.33;29.67;17.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:14:01;34.33;27.33;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:16:43;27.33;23.00;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:19:23;29.00;25.00;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:21:56;34.33;24.00;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:24:31;33.33;25.00;18.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:27:00;29.67;25.67;17.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:29:30;43.33;28.00;20.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:31:58;27.33;21.00;16.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:34:27;44.33;33.67;24.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:36:56;49.67;34.00;24.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:39:30;38.33;31.00;18.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:41:58;42.00;32.33;21.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:44:25;44.00;38.00;23.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:46:52;50.00;37.33;21.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:49:19;43.67;35.33;22.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:51:46;42.00;30.67;20.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:54:13;34.33;27.33;21.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:56:41;35.67;30.33;20.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T02:59:08;24.33;24.33;19.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:01:35;35.33;27.00;19.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:04:02;22.33;19.00;15.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:06:29;19.00;16.00;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:08:57;31.33;26.00;16.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:11:24;24.00;21.33;13.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:13:51;26.33;19.00;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:16:18;29.00;19.33;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:18:46;23.00;18.33;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:21:13;23.67;19.33;13.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:23:40;31.00;25.67;19.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:26:07;24.00;20.00;13.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:28:34;26.00;23.00;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:31:05;32.33;25.33;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:33:32;28.00;21.33;15.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:35:59;19.25;19.00;12.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:38:26;30.33;22.33;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:40:53;28.00;23.33;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:43:20;45.67;41.33;23.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:45:47;43.00;35.00;24.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:48:14;27.67;26.67;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:50:41;30.00;23.33;16.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:53:08;22.00;18.33;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:55:37;20.67;16.00;9.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T03:58:05;15.33;12.67;9.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:00:32;10.33;10.33;8.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:02:59;11.25;9.50;8.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:05:27;10.25;8.75;6.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:07:55;15.00;9.00;7.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:10:23;14.75;14.00;10.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:12:50;14.67;13.67;10.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:15:18;17.00;13.00;9.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:17:46;21.00;17.00;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:20:14;22.67;17.33;12.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:22:42;20.00;17.33;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:25:09;16.67;13.67;10.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:27:36;19.50;15.75;10.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:30:03;23.33;17.67;11.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:32:31;22.67;18.67;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:34:58;19.00;15.33;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:37:25;24.00;21.33;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:39:53;15.67;13.00;9.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:42:20;17.33;13.33;10.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:44:47;7.33;5.00;3.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:47:14;8.75;8.00;5.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:49:42;6.00;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:52:09;5.25;5.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:54:36;13.00;11.25;8.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:57:03;23.33;21.00;15.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T04:59:31;26.67;24.33;17.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:01:58;37.33;29.33;22.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:04:25;38.67;30.67;21.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:06:52;32.00;24.00;19.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:09:19;34.33;29.33;20.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:11:46;35.67;28.00;19.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:14:13;34.00;27.33;16.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:16:40;35.33;26.67;17.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:19:07;29.33;24.67;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:21:34;29.67;25.67;18.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:24:01;29.67;26.00;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:26:28;38.67;28.33;17.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:28:56;34.33;30.00;18.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:31:23;35.33;30.33;20.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:33:50;29.67;28.33;19.67
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:36:17;29.33;25.00;18.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:38:44;28.67;24.67;17.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:41:11;31.00;24.00;19.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:43:38;32.00;25.00;18.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:46:06;35.67;25.00;16.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:48:33;38.00;24.67;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:51:01;36.33;28.67;19.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:53:29;33.00;25.67;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:55:56;24.33;18.67;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T05:58:23;32.00;27.33;18.33
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:00:50;26.25;22.50;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:03:17;31.25;26.75;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:05:46;29.75;24.25;19.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:08:13;28.25;22.50;13.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:10:40;34.50;26.50;17.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:13:13;30.75;27.00;16.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:15:41;31.50;25.25;15.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:18:08;30.00;23.75;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:20:35;26.00;21.50;16.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:23:02;27.75;24.00;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:25:29;31.00;27.50;21.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:27:56;28.00;24.50;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:30:23;37.00;30.25;18.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:32:50;28.00;23.50;17.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:35:17;31.75;22.50;14.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:37:44;30.50;23.50;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:40:11;32.00;25.00;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:42:38;28.50;25.25;17.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:45:08;32.50;26.50;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:47:36;26.25;22.00;16.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:50:04;24.00;22.00;14.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:52:31;26.25;23.50;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:54:58;27.25;23.25;16.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:57:25;27.00;24.25;17.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T06:59:54;26.00;23.50;13.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:02:22;27.50;25.00;16.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:04:50;29.00;23.25;16.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:07:17;22.25;19.25;16.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:09:44;28.25;24.00;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:12:12;28.25;24.75;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:14:39;32.50;28.25;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:17:06;26.50;23.50;15.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:19:33;32.75;26.00;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:22:00;32.75;26.00;17.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:24:27;23.75;19.00;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:26:54;30.00;25.50;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:29:22;26.75;17.25;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:31:49;25.25;22.50;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:34:17;31.00;25.00;16.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:36:44;28.75;24.75;17.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:39:11;21.00;19.75;15.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:41:38;23.25;21.50;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:44:05;29.00;25.00;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:46:36;29.00;21.00;14.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:49:04;26.75;21.00;14.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:51:32;27.75;18.25;12.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:53:59;22.75;19.75;13.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:56:26;28.50;26.00;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T07:58:53;22.75;21.25;15.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:01:22;26.25;22.25;16.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:03:50;17.75;16.50;11.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:06:19;25.50;24.50;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:08:47;22.25;20.50;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:11:14;22.00;17.75;11.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:13:41;27.00;19.75;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:16:08;27.50;23.25;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:18:38;24.25;22.25;13.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:21:06;21.25;19.50;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:23:34;17.50;15.00;12.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:26:05;20.75;17.00;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:28:35;20.75;18.00;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:31:03;18.00;17.75;11.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:33:31;21.50;20.00;13.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:35:59;22.00;19.00;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:38:26;24.50;22.25;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:40:54;17.75;14.25;11.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:43:23;16.00;15.00;10.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:45:52;18.75;16.25;11.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:48:20;17.75;16.25;13.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:50:47;25.75;19.50;15.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:53:14;19.25;15.75;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:55:41;21.25;18.75;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T08:58:11;18.50;16.50;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:00:39;23.75;17.25;12.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:03:21;24.25;20.25;15.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:05:51;20.00;19.00;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:11:21;18.00;17.75;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:13:47;17.25;17.00;11.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:16:16;17.00;15.25;10.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:18:46;21.00;20.50;12.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:21:15;14.50;12.50;10.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:23:50;15.00;12.25;9.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:26:20;13.25;12.75;10.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:28:56;18.50;15.00;10.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:31:52;16.25;13.75;10.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:34:22;16.50;13.75;9.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:36:50;20.75;17.25;13.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:39:18;19.75;16.00;12.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:41:49;15.50;15.50;11.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:44:20;16.25;14.50;10.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:46:55;15.75;15.00;11.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:49:41;17.50;16.00;13.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:52:20;20.50;17.25;13.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:54:57;23.25;20.50;14.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T09:57:30;22.75;17.00;11.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:00:15;19.50;17.25;12.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:05:36;15.50;14.50;11.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:08:06;19.25;16.50;12.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:10:34;19.75;14.00;10.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:13:05;19.50;16.00;11.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:15:33;21.75;18.00;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:23:03;20.50;17.25;13.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:25:34;19.25;15.50;11.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:30:50;12.75;9.25;8.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:35:54;17.00;14.50;9.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:38:37;17.00;17.00;12.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:41:05;20.50;18.00;13.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:43:32;24.50;19.50;13.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:46:01;22.25;18.75;13.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:48:28;21.00;20.00;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:50:57;25.50;21.75;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:53:27;29.00;21.00;14.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:56:08;20.75;18.00;14.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T10:58:48;23.75;20.50;13.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:01:17;28.00;25.00;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:03:45;21.50;19.75;14.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:06:13;22.50;20.75;12.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:08:40;24.00;22.00;15.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:11:07;23.50;20.00;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:13:38;24.25;20.50;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:16:18;20.75;17.50;13.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:18:47;19.50;19.25;13.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:21:16;17.75;15.75;10.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:23:43;25.75;21.25;14.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:26:10;23.25;20.25;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:28:37;25.50;23.25;15.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:31:05;23.75;22.00;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:33:34;22.00;20.50;14.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:36:01;21.50;19.75;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:38:30;25.00;23.00;15.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:40:57;24.75;23.50;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:43:25;20.25;18.25;15.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:45:54;21.25;20.00;15.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:48:21;26.75;22.00;14.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:51:01;28.00;24.50;17.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:53:30;22.75;20.50;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:55:57;31.50;29.50;17.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T11:58:41;25.00;21.75;16.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:01:08;28.75;26.50;19.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:03:35;31.00;25.00;16.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:06:02;36.50;27.50;18.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:08:31;29.00;21.25;14.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:10:58;26.00;22.25;17.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:13:42;26.25;20.50;15.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:16:09;26.75;20.75;14.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:18:36;34.00;25.25;16.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:21:03;24.00;20.75;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:23:31;29.00;23.75;16.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:25:58;28.50;26.25;18.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:28:25;25.25;22.25;17.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:30:52;26.75;25.25;17.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:33:19;31.25;29.25;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:35:46;30.00;26.75;17.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:38:13;32.50;27.75;17.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:40:40;28.50;25.50;17.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:43:07;30.00;25.25;16.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:45:34;27.25;27.25;19.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:48:02;32.00;28.25;20.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:50:29;33.75;31.00;20.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:52:56;32.75;26.25;18.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:55:23;29.25;24.00;15.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T12:57:51;26.50;23.50;14.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T13:00:18;31.75;24.25;16.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T13:02:45;38.75;31.50;20.50
76049;PMS7003;64967;50.234;19.224;2023-04-08T13:05:13;33.50;28.50;17.00
76049;PMS7003;64967;50.234;19.224;2023-04-08T13:07:40;37.25;32.25;21.75
76049;PMS7003;64967;50.234;19.224;2023-04-08T13:10:07;30.75;25.75;17.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T13:12:34;33.75;28.25;19.25
76049;PMS7003;64967;50.234;19.224;2023-04-08T13:15:01;36.00;31.00;21.00
