sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:01:02;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:03:29;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:05:55;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:08:22;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:10:49;14;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:13:15;15;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:15:41;15;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:18:08;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:20:34;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:23:00;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:25:27;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:27:54;16;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:30:20;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:32:47;16;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:35:13;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:37:40;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:40:07;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:42:34;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:45:01;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:47:28;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:49:55;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:52:21;15;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:54:48;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:57:15;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T00:59:42;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:02:11;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:04:47;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:07:19;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:09:50;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:12:20;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:14:50;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:17:20;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:19:48;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:22:18;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:24:54;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:27:25;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:29:53;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:32:21;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:34:50;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:37:18;19;16;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:39:46;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:42:14;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:44:41;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:47:08;15;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:49:38;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:52:06;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:54:35;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:57:02;15;15;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T01:59:34;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:02:04;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:04:34;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:07:01;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:09:27;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:11:54;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:14:21;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:16:49;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:19:21;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:21:51;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:24:22;14;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:26:50;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:29:17;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:31:44;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:34:12;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:36:39;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:39:06;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:41:33;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:44:00;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:46:26;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:48:53;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:51:20;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:53:46;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:56:12;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T02:58:39;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:01:05;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:03:32;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:05:58;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:08:25;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:10:52;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:13:19;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:15:45;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:18:12;15;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:20:39;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:23:05;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:25:32;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:27:59;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:30:25;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:32:52;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:35:19;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:37:46;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:40:12;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:42:39;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:45:06;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:47:33;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:49:59;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:52:25;13;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:54:52;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:57:18;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T03:59:45;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:02:12;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:04:38;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:07:05;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:09:32;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:11:58;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:14:25;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:16:51;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:19:17;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:21:43;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:24:10;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:26:39;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:29:05;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:31:32;14;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:33:58;14;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:36:24;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:38:51;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:41:17;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:43:43;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:46:10;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:48:37;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:51:03;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:53:30;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:55:57;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T04:58:24;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:00:50;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:03:17;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:05:43;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:08:10;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:10:36;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:13:03;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:15:29;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:17:55;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:20:21;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:22:48;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:25:15;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:27:42;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:30:10;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:32:36;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:35:04;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:37:31;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:39:57;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:42:24;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:44:50;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:47:16;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:49:42;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:52:08;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:54:34;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:57:01;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T05:59:27;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:01:53;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:04:19;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:06:46;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:09:12;14;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:11:39;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:14:05;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:16:32;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:18:58;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:21:25;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:23:51;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:26:18;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:28:44;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:31:10;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:33:36;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:36:03;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:38:31;14;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:41:00;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:43:28;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:45:54;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:48:20;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:50:46;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:53:13;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:55:39;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T06:58:05;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:00:31;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:02:58;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:05:25;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:07:51;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:10:17;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:12:44;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:15:11;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:17:37;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:20:04;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:22:31;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:24:57;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:27:24;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:29:51;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:32:17;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:34:44;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:37:10;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:39:36;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:42:04;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:44:31;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:46:57;13;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:49:23;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:51:50;14;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:54:17;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:56:44;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T07:59:10;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:01:37;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:04:04;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:06:31;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:08:58;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:11:26;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:13:53;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:16:20;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:18:47;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:21:14;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:23:40;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:26:06;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:28:34;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:31:01;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:33:28;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:35:55;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:38:22;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:40:52;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:43:19;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:45:46;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:48:12;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:50:39;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:53:06;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:55:33;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T08:58:00;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:00:30;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:03:08;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:05:46;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:08:21;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:10:49;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:13:15;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:15:59;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:18:27;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:20:54;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:23:20;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:25:46;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:28:17;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:30:44;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:33:11;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:35:38;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:38:05;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:40:32;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:43:00;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:45:29;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:48:00;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:50:35;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:53:13;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:55:45;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T09:58:18;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:00:50;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:03:21;12;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:05:53;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:08:20;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:10:47;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:13:14;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:15:41;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:18:39;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:21:12;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:23:57;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:26:30;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:30:02;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:33:08;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:35:37;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:38:06;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:40:34;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:43:02;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:45:28;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:47:54;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:50:21;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:52:48;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:55:15;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T10:57:42;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:00:09;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:02:37;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:05:04;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:07:32;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:10:01;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:12:28;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:14:56;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:17:23;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:19:50;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:22:17;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:24:44;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:27:11;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:29:38;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:32:05;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:34:32;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:36:59;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:39:26;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:41:52;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:44:19;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:46:51;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:49:18;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:51:53;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:54:29;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:56:56;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T11:59:24;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:01:51;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:04:18;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:06:45;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:09:11;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:11:38;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:14:05;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:16:32;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:18:58;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:21:25;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:23:52;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:26:19;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:28:46;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:31:13;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:33:39;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:36:05;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:38:32;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:40:58;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:43:24;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:45:51;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:48:17;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:50:44;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:53:11;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:55:38;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T12:58:05;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:00:31;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:02:57;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:05:24;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:07:50;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:10:17;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:12:44;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:15:11;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:17:37;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:20:04;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:22:31;12;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:24:57;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:27:24;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:29:51;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:32:18;14;13;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:34:45;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-08T13:37:11;11;11;
