sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-08T00:00:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:02:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:05:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:07:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:10:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:12:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:15:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:17:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:20:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:22:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:25:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:27:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:30:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:33:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:35:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:38:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:40:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:43:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:46:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:48:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:51:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:53:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:56:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T00:58:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:01:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:03:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:06:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:09:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:12:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:14:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:17:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:20:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:22:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:25:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:28:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:31:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:33:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:36:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:39:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:41:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:44:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:47:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:49:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:52:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:54:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T01:57:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:00:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:02:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:05:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:07:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:10:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:12:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:15:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:18:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:20:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:23:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:26:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:28:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:31:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:34:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:36:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:39:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:41:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:44:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:46:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:49:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:51:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:54:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:56:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T02:59:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:01:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:04:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:07:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:09:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:12:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:14:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:17:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:19:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:22:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:24:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:27:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:29:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:32:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:34:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:37:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:39:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:42:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:44:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:47:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:50:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:52:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:55:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T03:57:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:00:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:02:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:05:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:07:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:10:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:12:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:15:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:17:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:20:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:23:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:25:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:28:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:30:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:33:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:35:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:38:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:40:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:43:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:45:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:48:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:50:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:53:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:56:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T04:58:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:01:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:03:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:06:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:08:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:11:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:13:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:16:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:18:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:21:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:24:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:26:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:29:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:31:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:34:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:37:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:39:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:42:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:44:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:47:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:49:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:52:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:54:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:57:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T05:59:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:02:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:04:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:07:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:10:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:12:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:15:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:17:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:20:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:22:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:25:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:27:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:30:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:32:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:35:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:37:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:40:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:43:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:45:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:48:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:50:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:53:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:56:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T06:58:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:01:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:03:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:06:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:08:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:11:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:13:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:16:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:18:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:21:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:23:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:26:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:28:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:31:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:33:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:36:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:38:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:41:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:44:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:46:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:49:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:51:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:54:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:56:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T07:59:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:01:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:04:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:06:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:09:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:12:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:14:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:17:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:19:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:22:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:24:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:27:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:29:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:32:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:34:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:37:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:39:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:42:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:45:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:47:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:50:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:52:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:55:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-08T08:57:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:00:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:02:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:05:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:07:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:10:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:13:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:15:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:18:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:20:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:23:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:26:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:29:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:31:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:34:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:36:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:39:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:42:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:44:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:47:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:50:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:52:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:55:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T09:58:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:01:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:03:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:06:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:09:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:11:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:14:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:16:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:19:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:22:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:25:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:28:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:31:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:33:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:36:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:38:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:41:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:44:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:46:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:49:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:51:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:54:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:56:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T10:59:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:02:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:04:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:07:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:09:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:12:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:15:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:17:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:20:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:23:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:25:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:28:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:30:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:33:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:36:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:38:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:41:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:44:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:46:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:49:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:52:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:54:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:57:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T11:59:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:02:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:05:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:07:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:10:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:12:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:15:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:17:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:20:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:22:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:25:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:28:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:30:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:33:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:35:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:38:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:41:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:43:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:46:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:48:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:51:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:54:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:56:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-08T12:59:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:01:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:04:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:06:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:09:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:12:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:14:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:17:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:19:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:22:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:24:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:27:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:49:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:51:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:54:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:56:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T13:59:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:20:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:22:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:25:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:27:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:30:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:32:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:35:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:38:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:40:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:43:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:45:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:48:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:50:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:53:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:55:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T14:58:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:00:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:03:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:05:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:08:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:11:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:14:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:16:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:19:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:21:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:24:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:26:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:29:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:31:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:34:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:36:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:39:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:41:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:44:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:46:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:49:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:52:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:54:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-08T15:57:11;2.0;3.0
