sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:01:23;11.03;79.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:03:49;11.05;79.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:06:14;11.09;79.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:08:40;11.10;78.97
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:11:06;11.07;78.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:13:32;11.05;78.92
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:15:57;11.03;78.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:18:23;11.01;79.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:20:49;10.98;79.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:23:15;10.98;79.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:25:41;11.00;79.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:28:07;10.99;79.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:30:33;11.02;79.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:33:01;11.03;79.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:35:27;11.07;79.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:37:53;11.07;79.24
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:40:18;11.07;79.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:42:44;11.07;79.18
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:45:10;11.09;79.11
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:47:36;11.10;79.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:50:02;11.10;79.24
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:52:28;11.11;79.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:54:55;11.11;79.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:57:20;11.09;79.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T00:59:46;11.08;79.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:05:06;11.05;79.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:07:47;11.05;79.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:10:18;11.04;79.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:12:53;11.00;79.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:15:19;10.96;79.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:17:49;10.98;79.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:20:18;11.00;79.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:25:29;10.98;79.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:27:59;10.94;79.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:30:27;10.94;79.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:32:58;10.93;80.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:35:27;10.90;80.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:37:54;10.92;80.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:40:21;10.90;80.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:42:48;10.92;80.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:45:16;10.94;80.16
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:47:46;10.93;80.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:50:13;10.92;80.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:52:43;10.94;80.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:55:11;10.96;80.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T01:57:38;10.96;79.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:00:08;10.97;79.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:02:48;10.96;79.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:05:15;10.94;79.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:07:40;10.93;79.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:10:07;10.95;79.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:12:33;10.96;79.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:14:59;11.02;79.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:17:45;11.00;79.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:20:33;10.98;79.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:23:12;10.96;79.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:25:43;10.98;79.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:28:11;10.97;79.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:30:41;11.00;79.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:33:07;11.02;79.37
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:35:35;11.05;79.24
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:38:01;11.04;79.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:40:30;11.05;79.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:42:57;11.09;79.16
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:45:30;11.10;79.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:47:58;11.12;78.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:50:26;11.14;78.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:52:52;11.15;78.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:55:17;11.15;78.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T02:57:43;11.15;78.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:00:09;11.16;78.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:02:35;11.17;78.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:05:01;11.18;78.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:07:26;11.16;78.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:09:53;11.15;78.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:12:20;11.14;78.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:14:46;11.15;78.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:17:12;11.16;78.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:19:38;11.19;78.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:22:03;11.20;78.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:24:29;11.23;78.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:26:55;11.20;78.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:29:20;11.20;78.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:31:46;11.19;78.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:34:12;11.13;79.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:36:37;11.12;79.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:39:03;11.10;79.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:41:29;11.01;79.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:43:55;10.97;79.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:46:20;10.93;80.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:48:47;10.90;80.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:51:13;10.88;80.18
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:53:38;10.88;80.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:56:05;10.90;80.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T03:58:31;10.89;80.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:00:56;10.88;79.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:03:22;10.89;79.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:05:49;10.89;79.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:08:15;10.93;79.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:10:41;10.96;79.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:13:06;10.99;80.01
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:15:32;11.03;80.01
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:17:58;11.07;79.92
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:20:24;11.08;79.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:22:50;11.03;79.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:25:16;11.00;79.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:27:42;10.94;80.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:30:07;10.88;80.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:32:34;10.84;80.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:35:00;10.78;80.65
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:37:25;10.74;80.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:39:51;10.70;81.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:42:17;10.66;81.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:44:43;10.65;81.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:47:09;10.62;81.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:49:35;10.59;81.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:52:01;10.62;81.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:54:26;10.64;81.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:56:52;10.66;81.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T04:59:18;10.68;81.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:01:43;10.71;81.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:04:09;10.73;81.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:06:35;10.71;81.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:09:01;10.74;81.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:11:27;10.80;81.89
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:13:52;10.85;81.70
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:16:18;10.93;81.32
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:18:44;10.96;81.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:21:10;10.98;81.01
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:23:35;11.00;81.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:26:01;11.03;80.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:28:27;11.05;80.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:30:53;11.09;80.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:33:19;11.13;80.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:35:45;11.16;80.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:38:11;11.17;80.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:40:36;11.19;80.16
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:43:02;11.20;80.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:45:28;11.22;80.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:47:54;11.22;80.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:50:20;11.25;80.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:52:45;11.27;80.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:55:12;11.28;80.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T05:57:39;11.27;80.01
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:00:07;11.26;80.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:02:35;11.29;80.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:05:02;11.31;80.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:07:28;11.34;80.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:09:54;11.38;80.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:12:20;11.43;80.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:14:46;11.44;79.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:17:12;11.40;79.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:19:38;11.32;80.11
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:22:04;11.31;80.46
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:24:29;11.33;80.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:26:55;11.37;80.46
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:29:22;11.38;80.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:31:49;11.37;80.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:34:15;11.42;81.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:36:41;11.48;81.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:39:07;11.53;80.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:41:32;11.57;80.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:44:09;11.59;80.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:46:34;11.64;80.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:49:00;11.68;80.37
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:51:25;11.71;80.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:53:52;11.78;80.57
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:56:18;11.84;80.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T06:58:45;11.94;80.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:01:11;12.03;79.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:03:37;12.10;79.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:06:03;12.19;79.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:08:28;12.28;79.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:10:54;12.31;78.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:13:20;12.36;78.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:15:45;12.41;78.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:18:11;12.48;78.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:20:37;12.56;78.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:23:03;12.64;77.65
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:25:29;12.73;77.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:27:55;12.84;77.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:30:21;12.91;76.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:32:46;12.97;76.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:35:12;13.06;76.89
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:37:38;13.15;76.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:40:04;13.20;76.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:42:30;13.26;74.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:44:56;13.33;75.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:47:22;13.37;73.57
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:49:47;13.33;73.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:52:13;13.30;73.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:54:39;13.33;74.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:57:04;13.38;74.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T07:59:31;13.46;74.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:01:56;13.53;73.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:04:22;13.59;73.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:06:50;13.73;73.37
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:09:16;13.78;72.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:11:41;13.85;72.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:14:07;13.95;72.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:16:33;14.05;71.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:18:59;14.07;70.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:21:25;14.07;70.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:23:52;14.12;70.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:26:19;14.26;70.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:28:45;14.36;71.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:31:11;14.47;69.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:33:37;14.56;68.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:36:03;14.57;68.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:38:32;14.55;68.01
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:40:59;14.57;68.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:43:26;14.60;67.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:45:52;14.64;67.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:48:18;14.64;67.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:50:44;14.64;67.11
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:53:10;14.69;67.45
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:55:36;14.81;67.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T08:58:05;14.91;66.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:00:41;14.99;65.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:03:26;14.95;64.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:05:54;14.98;64.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:08:30;14.97;64.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:13:36;15.22;65.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:16:07;15.31;62.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:18:35;15.40;63.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:21:03;15.57;63.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:23:50;15.73;62.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:26:20;15.76;61.57
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:31:33;15.75;62.24
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:34:00;15.75;62.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:36:28;15.67;61.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:38:55;15.67;61.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:41:21;15.68;61.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:43:55;15.73;62.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:49:37;15.92;62.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:52:16;16.21;62.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T09:55:05;16.40;60.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:00:15;16.58;58.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:02:54;16.62;58.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:05:24;16.70;58.13
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:07:50;16.70;56.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:10:17;16.70;57.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:12:43;16.76;56.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:15:25;16.66;55.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:17:54;16.56;56.45
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:23:02;16.59;56.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:25:32;16.59;56.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:30:51;16.78;57.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:38:24;17.78;55.97
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:40:50;18.05;55.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:43:17;18.17;53.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:45:43;18.15;53.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:51:03;18.06;52.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:56:22;18.03;53.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T10:58:54;18.18;52.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:01:23;18.27;52.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:03:49;18.40;52.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:06:16;18.64;51.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:08:44;18.80;50.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:11:10;18.82;49.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:13:41;18.94;50.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:16:07;19.06;50.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:18:37;19.09;47.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:21:08;19.11;46.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:23:35;19.20;47.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:26:01;19.39;47.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:28:27;19.53;47.65
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:30:54;19.71;47.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:33:20;19.80;48.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:35:50;19.83;46.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:38:16;19.84;45.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:40:56;20.06;46.24
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:43:24;20.39;46.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:45:51;20.57;44.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:48:17;20.61;44.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:50:44;20.65;44.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:53:21;20.50;43.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:55:47;20.58;44.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T11:58:14;20.58;42.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:00:40;20.45;43.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:03:07;20.53;44.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:05:33;20.58;43.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:07:59;20.66;43.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:10:24;21.00;45.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:12:50;21.34;43.70
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:15:16;21.45;43.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:17:43;21.50;42.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:20:10;21.33;43.61
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:22:36;21.54;44.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:25:02;21.88;43.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:27:32;21.89;42.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:30:01;21.88;42.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:32:27;21.98;42.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:34:53;22.04;40.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:37:18;22.18;40.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:39:47;22.17;40.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:42:13;22.16;40.45
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:44:40;22.23;38.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:47:05;22.05;38.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:49:31;21.88;38.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:51:57;21.69;38.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:54:22;21.53;40.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:56:48;21.46;40.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T12:59:14;21.42;39.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T13:01:40;21.24;38.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T13:04:06;21.17;39.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T13:06:31;21.28;40.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T13:08:57;21.39;40.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T13:11:23;21.74;40.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-04-08T13:13:49;22.06;38.75
