sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:00:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:05:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:10:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:15:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:20:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:25:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:30:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:35:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:40:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:45:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:50:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T00:55:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:00:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:05:14;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:10:14;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:15:14;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:20:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:25:16;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:30:12;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:35:11;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:40:11;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:45:11;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:50:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T01:55:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:00:11;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:05:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:10:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:15:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:20:21;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:25:12;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:30:12;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:35:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:45:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:50:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T02:55:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:00:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:05:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:10:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:15:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:20:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:25:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:30:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:35:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:40:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:45:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:50:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T03:55:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:00:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:05:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:10:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:15:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:20:12;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:25:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:30:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:35:11;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:40:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:45:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:50:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T04:55:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:00:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:05:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:10:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:15:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:20:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:25:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:30:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:35:12;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:40:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:45:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:50:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T05:55:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:00:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:05:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:10:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:15:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:20:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:25:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:30:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:35:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:40:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:45:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:50:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T06:55:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T07:00:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T07:55:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:00:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:05:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:10:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:15:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:20:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:25:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:30:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:35:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:40:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:45:11;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:50:11;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T08:55:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:00:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:05:12;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:10:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:15:12;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:20:19;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:25:27;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:30:21;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:35:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:40:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:45:12;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:50:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T09:55:15;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:00:17;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:05:12;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:10:11;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:15:20;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:20:40;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:35:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:40:18;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:45:15;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:50:11;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T10:55:11;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:00:11;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:05:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:10:12;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:15:11;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:20:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:25:11;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:30:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:35:11;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:40:11;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:45:11;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:50:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T11:55:11;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:00:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:05:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:10:13;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:15:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:20:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:25:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:30:11;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:35:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:40:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:45:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:50:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T12:55:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:00:11;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:05:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:10:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:15:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:20:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:25:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:30:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:35:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:40:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:45:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:50:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T13:55:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:00:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:05:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:10:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:15:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:20:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:25:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:30:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:35:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:40:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:45:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:50:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T14:55:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:00:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:05:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:10:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:15:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:20:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:25:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:30:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:35:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:40:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:45:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:50:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T15:55:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:00:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:05:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:10:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:15:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:20:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:25:11;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:30:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:35:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:40:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:45:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:50:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T16:55:12;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:00:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:05:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:10:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:15:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:20:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:25:20;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:30:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:35:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:40:11;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:45:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:50:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T17:55:12;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:00:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:05:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:10:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:15:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:20:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:25:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:30:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:35:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:40:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:45:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:50:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T18:55:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:00:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:05:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:10:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:15:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:20:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:25:11;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:30:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:35:11;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:40:11;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:45:11;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:50:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T19:55:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:00:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:05:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:10:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:15:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:20:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:25:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:30:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:35:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:40:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:45:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:50:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T20:55:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:00:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:05:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:10:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:20:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:30:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:40:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:45:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:50:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T21:55:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:00:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:05:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:10:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:20:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:30:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:40:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:45:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:50:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T22:55:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:00:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:05:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:10:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:20:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:25:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:30:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:35:11;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:40:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:45:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:50:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-04-08T23:55:10;7.2
