sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:01:11;60;213;;156;155605
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:03:41;57;217;;145;150569
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:06:12;71;220;;179;150157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:08:42;62;218;;155;149219
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:11:12;60;224;;154;151511
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:13:42;72;229;;182;150271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:16:13;74;237;;185;149850
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:18:43;67;236;;170;150469
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:21:15;72;241;;182;150264
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:23:44;64;241;;162;150812
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:26:14;75;247;;190;150062
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:28:44;68;247;;172;149913
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:31:15;69;245;;174;150709
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:33:45;68;240;;172;150663
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:36:16;74;241;;187;150529
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:38:46;67;239;;168;150375
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:41:16;71;237;;178;150160
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:43:46;68;234;;172;150019
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:46:17;75;227;;190;150406
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:48:47;74;221;;186;150429
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:51:18;66;217;;167;150573
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:53:48;75;213;;190;150785
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:56:19;75;209;;189;149634
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T00:58:50;69;207;;173;150022
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:01:23;66;208;;167;151507
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:08:50;77;213;;191;148524
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:11:20;70;208;;176;148853
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:13:51;63;209;;160;150042
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:16:21;63;208;;163;153852
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:18:52;70;204;;177;149861
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:21:22;69;207;;176;151006
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:23:58;64;205;;162;150653
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:26:24;63;203;;158;150084
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:28:54;64;207;;160;149989
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:33:54;68;203;;172;150297
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:36:24;61;194;;153;149424
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:38:55;58;194;;148;151588
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:41:26;67;188;;170;150438
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:43:56;72;185;;179;148824
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:46:27;61;180;;153;149846
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:48:57;68;176;;172;150678
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:51:28;61;176;;155;152165
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:53:58;65;173;;161;148429
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:56:28;67;173;;170;151300
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T01:58:59;71;177;;181;150877
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:01:29;63;170;;160;150562
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:03:59;57;170;;143;150444
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:06:30;69;166;;175;150978
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:09:00;69;164;;174;149774
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:11:31;77;160;;193;150210
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:14:01;66;161;;166;150777
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:16:51;61;162;;154;149403
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:21:35;68;164;;174;151619
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:24:04;63;160;;161;151205
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:26:34;68;161;;170;149992
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:29:04;67;160;;169;149864
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:31:35;74;158;;183;147713
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:34:06;59;154;;151;153143
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:36:36;56;147;;142;151411
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:39:06;70;148;;177;150148
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:41:36;69;154;;174;150629
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:44:07;64;154;;159;148658
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:46:37;62;156;;158;152368
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:49:08;66;157;;165;149262
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:51:38;66;156;;166;150273
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:54:08;67;152;;170;150216
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:56:38;63;147;;160;151523
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T02:59:09;69;149;;174;149945
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:01:39;75;148;;188;150335
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:04:09;71;148;;179;150271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:06:40;59;144;;148;149920
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:09:10;65;144;;165;150620
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:11:40;71;150;;180;150438
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:14:10;65;149;;164;149303
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:16:40;66;150;;166;150896
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:19:11;64;149;;161;149498
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:21:41;70;153;;178;151107
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:24:11;63;151;;156;146620
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:26:42;60;153;;155;153016
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:29:12;71;156;;179;150448
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:31:42;64;151;;161;149588
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:34:12;57;149;;145;151504
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:36:43;65;144;;165;150043
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:39:13;70;150;;177;149909
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:41:43;67;146;;170;150491
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:44:13;74;148;;186;150718
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:46:43;69;143;;174;149891
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:49:14;63;144;;160;150334
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:51:44;66;145;;166;150479
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:54:14;70;147;;176;150290
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:56:45;66;149;;166;150126
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T03:59:15;61;150;;152;149073
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:01:45;67;155;;167;149340
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:04:16;68;157;;174;151358
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:06:46;66;156;;169;151539
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:09:16;58;153;;147;150554
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:11:47;64;155;;160;148529
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:14:17;68;157;;172;151015
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:16:47;64;160;;161;150583
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:19:18;67;166;;169;150290
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:21:48;66;170;;166;149655
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:24:18;68;170;;174;151368
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:26:49;75;181;;187;149017
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:29:19;59;180;;150;151608
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:31:49;68;183;;172;150589
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:34:19;67;185;;167;149390
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:36:50;62;184;;158;151271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:39:20;64;187;;162;150330
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:41:51;63;186;;159;150237
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:44:21;68;191;;172;150071
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:46:51;74;192;;186;150780
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:49:22;68;192;;172;149937
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:51:52;63;193;;159;150166
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:54:22;69;191;;174;151197
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:56:53;64;186;;161;150367
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T04:59:23;69;193;;173;150190
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:01:53;60;190;;147;146056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:04:24;63;190;;163;154532
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:06:54;73;197;;184;150253
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:09:25;62;198;;157;150412
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:11:55;75;205;;189;150456
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:14:27;74;210;;185;149817
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:16:56;60;210;;151;149326
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:19:27;65;207;;164;150942
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:21:57;57;202;;146;151710
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:24:27;73;203;;183;149245
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:26:57;68;203;;173;150487
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:29:28;71;207;;180;151161
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:31:58;66;209;;165;149636
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:34:30;66;213;;166;150308
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:36:59;76;217;;192;151274
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:39:29;55;223;;139;149442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:41:59;58;224;;147;150370
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:44:30;64;238;;163;151496
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:47:00;61;244;;152;149002
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:49:31;61;250;;155;151454
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:52:01;68;248;;172;150080
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:54:32;69;255;;175;150426
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:57:02;64;255;;162;150658
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T05:59:32;69;258;;174;149513
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:02:03;60;254;;151;149710
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:04:33;69;260;;176;152457
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:07:05;64;260;;162;150072
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:09:34;69;263;;173;150014
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:12:05;62;265;;158;151069
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:14:35;64;264;;160;149680
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:17:05;66;263;;166;149868
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:19:35;69;266;;174;150066
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:22:06;65;264;;162;148013
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:24:36;67;264;;171;152561
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:27:06;72;265;;181;150468
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:29:36;65;267;;165;151253
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:32:07;66;265;;167;150139
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:34:37;75;269;;188;149375
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:37:07;65;273;;164;150916
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:39:38;66;273;;166;150246
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:42:08;65;279;;164;150248
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:44:38;70;279;;171;145995
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:47:08;67;282;;173;152972
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:49:39;70;282;;178;151744
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:52:09;68;295;;170;149712
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:54:39;69;302;;173;149668
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:57:09;69;305;;175;151025
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T06:59:40;64;304;;161;149175
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:02:10;61;310;;152;149276
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:04:40;67;309;;172;152584
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:07:10;61;312;;154;150521
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:09:42;71;318;;180;150366
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:12:12;72;322;;181;148917
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:14:42;74;325;;184;149022
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:17:12;61;315;;157;153059
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:19:43;62;313;;157;149861
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:22:13;60;318;;152;149787
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:24:48;74;316;;187;151462
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:27:14;55;309;;140;150480
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:29:44;78;310;;197;151064
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:32:15;69;313;;175;150079
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:34:45;70;313;;178;150747
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:37:17;69;320;;173;150328
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:39:46;67;321;;169;150481
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:42:17;70;326;;176;149739
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:44:47;65;333;;163;149890
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:47:17;66;327;;164;148962
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:49:47;72;330;;184;152316
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:52:18;62;331;;156;149899
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:54:48;71;331;;179;150683
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:57:18;67;330;;169;150210
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T07:59:48;64;332;;159;148294
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:02:19;62;346;;158;151949
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:04:49;66;350;;166;150870
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:07:19;64;361;;162;150133
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:09:49;72;361;;179;149147
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:12:20;66;359;;168;151381
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:14:51;58;364;;146;148695
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:17:20;66;369;;167;150630
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:19:51;66;369;;169;151436
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:22:21;65;373;;164;149820
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:24:57;68;392;;170;149776
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:27:22;66;389;;168;150544
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:29:52;65;386;;165;150652
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:32:22;75;389;;189;150968
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:34:52;64;381;;161;150303
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:37:23;75;378;;189;149746
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:39:53;57;362;;145;150471
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:42:24;65;358;;164;149233
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:44:53;70;358;;177;150435
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:47:23;63;357;;157;148697
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:49:53;70;354;;177;149632
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:52:24;65;342;;166;152914
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:54:57;65;323;;164;149358
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:57:25;67;304;;171;151228
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T08:59:55;65;290;;163;150207
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:02:27;71;282;;179;150694
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:05:00;63;276;;160;150367
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:07:27;63;264;;158;148561
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:09:58;65;256;;167;152769
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:12:31;74;247;;187;149818
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:15:04;69;250;;175;151180
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:17:33;74;253;;186;150377
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:20:08;66;259;;166;150376
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:22:31;73;253;;186;151273
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:25:06;71;257;;179;150634
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:27:34;69;264;;174;150317
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:30:13;69;268;;172;149477
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:32:47;66;265;;166;150601
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:35:03;79;280;;199;150788
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:37:33;71;286;;180;150317
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:40:03;70;285;;176;150393
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:42:34;69;286;;175;150909
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:45:04;77;278;;192;149202
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:47:38;67;280;;171;151011
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:50:04;68;275;;171;150136
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:52:43;63;279;;159;149575
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:55:07;69;290;;175;151503
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T09:57:40;63;300;;160;150891
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:00:13;72;307;;180;149805
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:05:07;73;301;;184;150331
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:07:38;70;305;;177;149840
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:10:10;74;303;;187;150846
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:12:38;66;305;;165;149413
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:15:21;71;312;;180;150974
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:17:39;59;315;;149;150756
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:22:44;59;330;;149;151008
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:27:41;68;351;;170;148483
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:32:43;69;359;;175;151211
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:35:13;68;361;;169;148842
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:37:43;72;356;;186;152895
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:40:22;60;365;;152;149847
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:42:43;68;376;;172;150129
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:45:17;59;388;;149;149785
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:47:44;78;395;;199;151244
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:50:15;64;420;;159;148405
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:52:46;64;441;;163;152292
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:55:16;73;464;;184;149525
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T10:57:45;69;446;;174;150799
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:00:16;70;443;;176;150105
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:02:46;69;459;;173;150031
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:05:16;61;437;;155;151373
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:07:47;69;421;;174;150038
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:10:17;63;432;;160;150355
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:12:47;78;458;;194;148956
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:15:18;67;458;;169;151219
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:17:48;76;428;;193;150477
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:20:19;57;406;;145;150532
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:22:49;64;413;;163;151159
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:25:20;65;391;;164;149700
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:27:51;70;398;;176;150700
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:30:22;72;396;;183;150682
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:32:51;65;382;;163;149705
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:35:22;79;383;;199;150686
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:37:52;73;387;;182;149408
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:40:23;72;393;;183;151542
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-08T11:42:53;55;369;;140;150262
