sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:01:06;18.5;18.1;17.2;15.3;;;;1.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:03:35;18.9;18.4;17.5;15.5;;;;1.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:06:05;20.7;20.3;19.2;17.2;;;;1.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:08:34;15.7;15.4;14.8;13.3;;;;1.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:11:04;15.0;14.6;13.9;12.4;;;;1.0;152.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:13:33;13.7;13.4;12.7;11.3;;;;1.0;163.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:16:03;18.3;17.9;17.1;15.3;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:18:35;22.3;21.6;20.3;17.8;;;;1.0;146.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:21:05;19.8;19.4;18.6;16.8;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:23:34;21.4;21.0;20.2;18.3;;;;1.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:26:04;21.6;21.1;20.1;18.0;;;;1.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:28:35;21.6;21.1;20.1;17.9;;;;1.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:31:08;15.4;15.1;14.3;12.8;;;;1.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:33:38;19.4;18.9;17.9;15.9;;;;1.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:36:09;23.6;23.0;21.6;19.0;;;;1.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:38:38;19.9;19.5;18.7;16.8;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:41:08;25.8;25.3;24.1;21.7;;;;1.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:43:38;23.8;23.1;21.6;18.9;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:46:07;18.6;18.2;17.4;15.6;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:48:37;20.0;19.5;18.5;16.4;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:51:07;25.8;25.1;23.6;20.8;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:53:37;14.9;14.6;13.9;12.5;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:56:07;22.6;22.1;21.0;18.7;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T00:58:39;21.2;20.6;19.3;17.0;;;;1.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:01:09;22.8;22.3;21.4;19.2;;;;1.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:03:45;18.7;18.3;17.5;15.7;;;;2.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:06:24;12.7;12.4;11.8;10.5;;;;2.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:09:08;21.2;20.7;19.6;17.5;;;;2.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:11:41;24.5;24.0;22.8;20.5;;;;2.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:14:14;13.5;13.2;12.5;11.1;;;;2.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:16:48;17.9;17.6;16.9;15.3;;;;2.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:19:20;18.8;18.3;17.2;15.2;;;;1.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:21:58;24.0;23.4;22.2;19.8;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:24:35;24.6;23.9;22.6;20.0;;;;1.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:27:09;15.5;15.1;14.4;12.9;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:29:41;20.7;20.3;19.4;17.4;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:32:12;17.0;16.6;15.8;14.0;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:34:44;22.1;21.6;20.4;18.1;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:37:16;20.4;20.0;19.0;16.9;;;;2.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:39:47;22.0;21.5;20.5;18.3;;;;2.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:42:18;22.0;21.4;20.4;18.2;;;;2.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:44:50;12.1;11.8;11.2;10.1;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:47:23;19.6;19.1;18.0;15.9;;;;2.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:49:54;21.2;20.7;19.7;17.7;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:52:25;22.1;21.6;20.6;18.5;;;;2.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:55:00;21.3;20.8;19.8;17.7;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T01:57:31;22.4;21.8;20.6;18.2;;;;2.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:00:06;13.7;13.3;12.7;11.3;;;;2.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:02:39;17.8;17.4;16.4;14.5;;;;2.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:05:13;11.2;11.0;10.4;9.2;;;;2.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:07:43;17.1;16.7;15.8;14.1;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:10:13;11.3;11.0;10.3;9.0;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:12:43;13.9;13.5;12.8;11.3;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:15:14;13.3;13.0;12.4;11.1;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:17:45;12.2;11.9;11.3;10.1;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:20:19;10.4;10.1;9.6;8.6;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:22:56;16.4;16.0;15.3;13.8;;;;2.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:25:33;17.1;16.7;15.9;14.2;;;;1.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:28:05;18.8;18.3;17.3;15.3;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:30:40;14.3;14.0;13.3;11.9;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:33:12;10.3;10.1;9.6;8.5;;;;1.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:35:46;14.5;14.1;13.4;12.0;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:38:17;16.1;15.8;15.2;13.7;;;;1.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:40:47;10.8;10.5;10.0;8.8;;;;1.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:43:17;16.0;15.7;15.0;13.4;;;;1.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:45:47;13.0;12.7;12.1;10.8;;;;1.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:48:19;17.1;16.8;16.0;14.4;;;;1.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:50:48;15.1;14.8;14.1;12.7;;;;1.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:53:17;15.0;14.7;13.9;12.4;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:55:47;16.8;16.4;15.6;13.9;;;;1.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T02:58:17;15.6;15.3;14.6;13.2;;;;1.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:00:46;15.1;14.8;14.1;12.7;;;;1.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:03:16;12.6;12.4;11.9;10.7;;;;2.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:05:46;12.3;12.0;11.4;10.1;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:08:15;12.3;12.1;11.4;10.2;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:10:44;13.1;12.8;12.3;11.0;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:13:15;12.0;11.7;11.0;9.8;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:15:45;16.0;15.7;14.9;13.4;;;;2.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:18:14;11.1;10.9;10.4;9.4;;;;2.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:20:46;14.1;13.8;13.2;11.9;;;;2.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:23:15;15.6;15.3;14.5;12.8;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:25:45;10.5;10.3;9.8;8.9;;;;2.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:28:14;11.1;10.8;10.2;9.0;;;;2.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:30:44;9.4;9.2;8.7;7.7;;;;2.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:33:15;12.9;12.6;12.0;10.7;;;;2.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:35:44;12.0;11.8;11.3;10.1;;;;2.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:38:14;13.6;13.6;13.6;12.9;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:40:43;15.5;15.1;14.4;13.0;;;;2.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:43:15;11.4;11.2;10.7;9.6;;;;2.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:45:47;16.0;15.6;14.9;13.4;;;;2.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:48:17;14.0;13.8;13.2;11.9;;;;2.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:50:46;14.6;14.4;14.2;13.2;;;;2.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:53:16;14.7;14.4;13.7;12.3;;;;2.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:55:46;10.6;10.3;9.9;8.9;;;;2.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T03:58:16;7.7;7.6;7.2;6.4;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:00:46;8.7;8.5;8.2;7.4;;;;2.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:03:16;10.2;10.0;9.6;8.7;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:05:47;12.1;11.8;11.3;10.1;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:08:17;9.7;9.5;9.0;8.1;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:10:47;7.4;7.4;7.4;7.0;;;;1.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:13:17;10.7;10.7;10.6;10.0;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:15:48;9.4;9.4;9.4;9.0;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:18:17;15.0;14.8;14.4;13.3;;;;1.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:20:47;9.8;9.7;9.3;8.5;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:23:16;13.9;13.6;13.0;11.7;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:25:45;9.7;9.6;9.2;8.3;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:28:15;11.0;11.0;11.0;10.5;;;;1.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:30:45;7.3;7.3;7.3;7.0;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:33:14;9.5;9.4;9.1;8.3;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:35:44;9.6;9.5;9.4;8.8;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:38:15;10.0;10.0;10.0;9.6;;;;1.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:40:45;13.9;13.9;13.7;12.9;;;;1.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:43:16;13.5;13.5;13.5;12.8;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:45:46;12.2;12.2;12.2;11.6;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:48:15;9.5;9.5;9.5;9.0;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:50:52;13.5;13.3;12.7;11.6;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:53:24;11.6;11.6;11.4;10.8;;;;1.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:55:54;8.7;8.6;8.2;7.5;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T04:58:27;10.0;9.8;9.4;8.5;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:00:57;10.9;10.7;10.3;9.4;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:03:26;10.7;10.5;10.1;9.2;;;;1.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:05:58;7.5;7.4;7.2;6.7;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:08:27;9.1;8.9;8.6;7.8;;;;1.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:10:57;9.2;9.2;9.2;8.8;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:13:28;10.5;10.3;9.9;9.1;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:15:57;8.7;8.7;8.7;8.3;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:18:27;9.1;9.1;9.1;8.7;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:20:57;9.5;9.5;9.5;9.0;;;;1.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:23:27;9.7;9.6;9.3;8.5;;;;1.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:25:56;7.0;7.0;7.0;6.7;;;;1.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:28:26;9.4;9.4;9.4;9.0;;;;1.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:30:55;8.9;8.9;8.9;8.5;;;;1.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:33:25;9.7;9.7;9.6;9.1;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:35:54;8.3;8.1;7.8;7.1;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:38:24;7.6;7.6;7.6;7.3;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:40:53;8.5;8.4;8.0;7.2;;;;1.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:43:23;7.6;7.6;7.6;7.3;;;;1.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:45:53;6.5;6.5;6.5;6.2;;;;1.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:48:22;8.6;8.4;8.1;7.4;;;;1.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:50:52;9.3;9.3;9.3;8.8;;;;1.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:53:22;8.5;8.3;8.0;7.3;;;;1.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:55:52;6.6;6.6;6.6;6.3;;;;1.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T05:58:21;6.5;6.5;6.5;6.2;;;;1.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:00:51;7.8;7.8;7.8;7.4;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:03:21;7.2;7.1;6.8;6.2;;;;1.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:05:52;6.5;6.5;6.5;6.2;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:08:22;8.0;8.0;8.0;7.6;;;;1.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:10:52;7.4;7.4;7.4;7.0;;;;1.0;147.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:13:21;12.0;12.0;12.0;11.4;;;;1.0;140.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:15:51;9.5;9.5;9.5;9.1;;;;1.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:18:21;14.2;14.2;14.2;13.6;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:20:51;9.9;9.9;9.9;9.4;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:23:20;12.2;12.2;12.2;11.6;;;;1.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:25:50;14.0;13.9;13.8;13.0;;;;1.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:28:21;15.1;15.1;15.1;14.4;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:30:51;14.9;14.6;14.0;12.6;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:33:20;14.8;14.7;14.5;13.6;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:35:50;15.8;15.8;15.8;15.1;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:38:20;12.1;12.1;12.1;11.6;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:40:51;9.0;9.0;9.0;8.6;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:43:21;11.1;11.1;11.0;10.4;;;;1.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:45:50;12.7;12.4;11.9;10.7;;;;1.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:48:20;11.2;10.9;10.4;9.3;;;;1.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:50:55;10.8;10.6;10.3;9.4;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:53:25;10.5;10.5;10.5;10.0;;;;1.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:55:57;8.7;8.7;8.7;8.3;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T06:58:26;10.3;10.3;10.3;9.9;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:00:56;9.8;9.8;9.7;9.2;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:03:29;12.6;12.4;11.9;10.9;;;;1.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:05:58;11.8;11.8;11.8;11.2;;;;1.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:08:28;13.3;13.1;12.6;11.4;;;;1.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:10:58;13.7;13.6;13.2;12.2;;;;2.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:13:28;12.5;12.5;12.3;11.6;;;;2.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:15:58;13.3;13.3;13.2;12.5;;;;2.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:18:28;13.3;13.1;12.6;11.4;;;;2.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:20:58;12.0;12.0;11.9;11.3;;;;2.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:23:28;12.9;12.7;12.2;11.2;;;;2.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:26:00;10.8;10.8;10.8;10.3;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:28:30;11.9;11.9;11.9;11.4;;;;3.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:31:09;11.5;11.5;11.5;10.9;;;;3.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:33:38;12.5;12.5;12.5;12.0;;;;3.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:36:09;13.9;13.9;13.9;13.3;;;;3.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:38:40;12.4;12.4;12.4;11.9;;;;3.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:41:10;13.4;13.4;13.4;12.8;;;;3.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:43:40;13.5;13.3;12.9;11.9;;;;3.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:46:09;13.7;13.4;12.9;11.6;;;;3.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:48:39;10.4;10.4;10.4;9.9;;;;3.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:51:08;11.8;11.8;11.7;11.0;;;;3.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:53:39;12.4;12.4;12.4;11.7;;;;3.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:56:14;13.3;13.3;13.3;12.6;;;;3.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T07:58:45;13.5;13.5;13.4;12.8;;;;3.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:01:17;12.1;12.1;12.1;11.6;;;;3.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:03:48;10.4;10.3;10.1;9.4;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:06:18;14.2;14.2;14.1;13.3;;;;3.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:08:48;13.6;13.6;13.6;12.9;;;;2.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:11:20;14.5;14.5;14.5;13.8;;;;2.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:13:49;13.4;13.3;13.1;12.2;;;;2.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:16:21;11.6;11.6;11.6;11.0;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:18:53;16.6;16.6;16.6;15.9;;;;2.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:21:23;14.8;14.8;14.8;14.1;;;;2.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:23:52;16.1;15.9;15.4;14.1;;;;2.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:26:23;11.2;11.2;11.2;10.7;;;;2.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:28:52;15.8;15.8;15.8;15.0;;;;2.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:31:24;16.3;16.3;16.3;15.6;;;;2.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:33:53;18.6;18.2;17.4;15.7;;;;2.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:36:23;11.8;11.8;11.8;11.2;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:38:55;14.6;14.6;14.6;13.9;;;;2.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:41:25;14.5;14.5;14.5;13.8;;;;2.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:43:54;11.6;11.6;11.5;11.0;;;;2.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:46:27;14.0;13.9;13.8;13.0;;;;2.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:48:57;13.4;13.2;12.7;11.6;;;;2.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:51:27;14.3;14.1;13.6;12.4;;;;2.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:53:58;10.8;10.8;10.8;10.3;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:56:31;10.9;10.9;10.9;10.4;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T08:59:01;11.7;11.5;11.2;10.4;;;;2.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T09:01:32;13.9;13.9;13.9;13.2;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-04-08T09:04:13;19.1;18.9;18.4;17.0;;;;1.0;47.0;
